"Einheit","Aufenthaltsort: Datum","Aufenthaltsort: Ort","Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Dienstgrad"
"  9. franz. Regiment, 6. Kompanie, Uhlanen","24 Mrz 1812","Loblietz","BAACKE = BACKER, Johann Heinrich","15 Aug 1790","Seefeld / Sfd., Stadland, BRA, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","Gemeiner Soldat"
"  9. franz. Regiment, Artillerie","18 Sep 1812","Wilna = Vilnius, Litauen","HELMS, Oltmann","26 Feb 1791","Etzhorn / OL.","","",""
"  9. franz. Regiment, Artillerie, Depot,  Kompanie","7 Jan 1813","Donay, Frankreich","BROKAMP, Oltmann","2 Nov 1791","Westerscheps / Edw., Edewecht, WST, NI, D","","",""
"  9. franz. Regiment, Chasseur Lanzier; Fourier","Okt 1812","Mosaisk","RANZOW, VON, Ferdinand Georg Theodor","7 Aug 1790","Ovelgönne / Ovg., Ovelgönne, BRA, NI, D","1812","Minsk, Weißrussland",""
"  9. franz. Regiment, Chasseur-legers","1812","Bremen","KENKEL, Gerd Henrich","1791","Dinklage / Dkl., Dinklage, VEC, NI, D","","",""
"  9. franz. Regiment, Chevaux legers","27 Apr 1812","Straßburg","LITZENBERG, Andreas","1791","Löningen / Lön., Löningen, CLP, NI, D","","",""
"  9. franz. Regiment, Chevaux legers","(Sommer) 1813","Bremen","HEIMSOTH, Hinrich Wilhelm","1791","Moordeich / Stu., Stuhr, DH, NI, D","","",""
"  9. franz. Regiment, Chevaux-legers","19 Jan 1814","Nimwegen","MEHRENS, Anton","24 Jul 1791","Südende / Rst., Rastede, WST, NI, D","1 Mrz 1870","Dalsper / Bfl., Elsfleth, BRA, NI, D",""
"  9. franz. Regiment, Kanonier zu Fuß, im Depot","23 Apr 1812","Donag","LÜBBEN, Harm Janßen","","Addernhausen / Sns., Schortens, FRI, NI, D","14 Mrz 1824","",""
"  9. franz. Regiment, Lanzier","15 Mrz 1812","Verden","EILERS = EYLERS, Gerd","17 Sep 1791","Spohle / Wie., Wiefelstede, WST, NI, D","","",""
"  9. franz. Regiment, Uhlanen","6 Mrz 1812","Straßburg in Polen?","SIEDENBURG, Johann Hermann","13 Jan 1790","Steinhausen / Bkh., Bockhorn, FRI, NI, D","1812","Kaluga","Gemeiner Soldat"
"  9. franz. Regiment, Uhlanen, Lanzier","1812","Moskau, RUS","HOHENBÖKEN, Dierk","1790","Krögerdorf / Bwi., Lemwerder, BRA, NI, D","1812","Räsan","Gemeiner Soldat"
"  9. franz. Regiment, Uhlanen; nach der Gefangennahme im Lützowschen Corp; abgegeben an die Englisch-Deutsche Legion","25 Apr 1814","Dwergte / Mol., Molbergen, CLP, NI, D","BRUNS, Johann Gerd","8 Okt 1791","Dwergte / Mol., Molbergen, CLP, NI, D","","",""
"  ?. franz. Infanterie-Regiment","Okt 1813","Straßburg","SCHRAND, Hermann Henrich","5 Jul 1793","Hemmelte / Lst. / Hem., Lastrup, CLP, NI, D","","",""
"  ?. franz. Infanterie-Regiment (welches im Sommer 1812 in Stettin gelegen)","3 Mrz 1812","Verden","BARRE, Johann Hinrich","24 Okt 1791","Hayenwärf / Rdk., Stadland, BRA, NI, D","","",""
"  ?. franz. Regiment, 6 Bataillon, 1. Kompanie, Train de Équipage","8 Aug 1812","Kaunas, Litauen","HAVEKOST, Johann Dierk","2 Sep 1790","Höven / Wdb., Wardenburg, OL., NI, D","","","Gemeiner Soldat"
"  ?. franz. Regiment, Chasseurs á cheval (= Jäger zu Pferde)","23 Sep 1813","Beauvais, Oise, Picardie, F","GRÄVE, Johann Hinrich Hermann","1793","Delmenhorst / Del., Delmenhorst, DEL, NI, D","","",""
" 11. franz. Regiment, 10. Kompanie, Chasseurs á cheval (= Jäger zu Pferde)","24 Nov 1812","Verden","GOEKEN, Johann Detert","1791","Kampe  / Aoy. / Hkb., Friesoythe, CLP, NI, D","","",""
" 11. franz. Regiment, 4. Kompanie, Chasseurs (= Jäger)","27 Mai 1812","Hannover","WIMBERG, Gerd Franz","1791","Friesoythe / Foy., Friesoythe, CLP, NI, D","1812","Smolensk, Gouv. Smolensk, Russland","Gemeiner Soldat"
" 11. franz. Regiment, 4. Kompanie, Chasseurs á cheval (= Jäger zu Pferde)","20 Jul 1812","Magdeburg, MD,ST, D","KREYE, Christian","31 Jul 1791","Schmede / Gks. / Kht., Hatten, OL., NI, D","","",""
" 11. franz. Regiment, 8. Kompanie, Chasseurs (= Jäger)","8 Jul 1812","Hannover","KALKHOFF, Johann Henrich","1791","Westerbakum / Bak., Bakum, VEC, NI, D","","",""
" 11. franz. Regiment, 8. Kompanie, Chasseurs á cheval (= Jäger zu Pferde)","12 Jul 1812","Magdeburg, MD,ST, D","AMMERMANN, Hinrich","3 Dez 1791","Jaderlangstraße / Jad., Jade, BRA, NI, D","","",""
" 11. franz. Regiment, 9. Kompanie, Chasseurs (= Jäger)","6 Mai 1812","Hannover","STOFF, Johann Gerhard","1791","Altenoythe / Aoy., Friesoythe, CLP, NI, D","1812","Moskau, RUS","Gemeiner Soldat"
" 11. franz. Regiment, 9. Kompanie, Chevaux legers","8 Mrz 1812","Verdun","GERDES, Johann","9 Nov 1791","Schwei / Swi., Stadland, BRA, NI, D","","","Gemeiner Soldat"
" 11. franz. Regiment, 9. Kompanie, Kürassiere","14 Mrz 1814","Neuwied","PÜNTER, Hermann Hinrich","1791","Markhausen / Mhs., Friesoythe, CLP, NI, D","","",""
" 11. franz. Regiment, Chasseurs á cheval (= Jäger zu Pferde)","30 Mai 1812","Berlin, B, D","HENKEN, Hermann Berend","1791","Böen / Lön., Löningen, CLP, NI, D","","",""
" 11. franz. Regiment, Chasseurs á cheval (= Jäger zu Pferde)","18 Jul 1812","Magdeburg, MD,ST, D","FELS, Vollerich","27 Mai 1791","Sillenserpalz / Bhv., Butjadingen, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","Gemeiner Soldat"
" 11. franz. Regiment, Kürassier","10 Jun 1813","Magdeburg, MD,ST, D","WREESMANN, Dominicus Theodor","1791","Friesoythe / Foy., Friesoythe, CLP, NI, D","","",""
" 12. franz. Regiment, 1. Bataillon, 4. Kompanie, Füsilier","1812","Berlin, B, D","RÖBEN, Frerich","3 Okt 1790","Zetel / Zet., Zetel, FRI, NI, D","","","Gemeiner Soldat"
" 12. franz. Regiment, 1. Bataillon, 4. Kompanie, Füsilier","1812","Russland","RÖBEN, Frerich","3 Okt 1790","Zetel / Zet., Zetel, FRI, NI, D","","","Gemeiner Soldat"
" 12. franz. Regiment, 1. Bataillon, 4. Kompanie, Tirailleur (= Scharfschütze)","19 Sep 1813","Paris, F","HAYESSEN, Haye","","Ovelgönne / Ovg., Ovelgönne, BRA, NI, D","","",""
" 12. franz. Regiment, Chasseurs (= Jäger)","5 Apr 1812","Mainz, MZ, RP, D","LOGEMANN, Johann Diedrich","13 Jul 1790","Boitwarden / Gzw., Brake (Unterweser), BRA, NI, D","1812","Jacques, Gouv. Wilna, Litauen","Gemeiner Soldat"
" 14. franz. Regiment, 2. Kompanie, Kürassiere","18 Jul 1813","Christianstadt","BÜSCHELMANN, Johann Berend","1792","Ehrendorf / Lon., Lohne, VEC, NI, D","","",""
" 17. franz. Regiment, 4. Kompanie, Trainknecht","4 Jun 1812","Braunschweig","BEEKEN, Gerd Diedrich","vor 20 Sep 1790","Jührdenerfeld / Wst., Bockhorn, FRI, NI, D","","",""
" 17. franz. Regiment, Train, Schmied","13 Mrz 1812","Metz","WÖSTE, Anton","","Gut Duderstadt / Lön., Löningen, CLP, NI, D","","",""
" 25 Schuß!! Regiment, Jäger zu Fuß","5 Jun 1813","Verden","WISPELER, Jacob","19 Dez 1791","Seefelderaußendeich / Sfd., Stadland, BRA, NI, D","","",""
" 29. franz. Chasseurs-Regiment (= Jäger)","20 Sep 1813","Arras,Nord-Pas-de-Calais, F","OTKEN, Diedrich Hinrich","1793","Delmenhorst / Del., Delmenhorst, DEL, NI, D","","",""
" 29. franz. Regiment (?)","4 Aug 1813","Wesel, WES, NW, D","SCHWARTING, Ernst","1 Sep 1792","Schlüte / Ber., Berne, BRA, NI, D","","",""
" 29. franz. Regiment, Jäger zu Pferde","20 Sep 1813","Orleans","FURCKEN = FUHRKEN, Carsten Wilhelm","3 Mrz 1793","Waddens / Wad., Butjadingen, BRA, NI, D","","",""
" 29. franz. Regiment, Jäger zu Pferde","30 Sep 1813","Galizien","WILLERS, Anton Diedrich","13 Dez 1793","Achternholt / Wdb., Wardenburg, OL., NI, D","20 Sep 1863","Achternholt / Wdb., Wardenburg, OL., NI, D",""
" 30. franz. Infanterie-Regiment (?)","28 Okt 1813","Mainz, MZ, RP, D","HARMS, Georg Franz","um 1792","Sande / Snd., Sande, FRI, NI, D","","",""
" 30. Infanterie-Regiment, ? Bataillon, ? Kompanie, Soldat","26 Okt 1813","Mainz, MZ, RP, D","NANNEN, Gerd Hinrichs","geschätzt 1790","Wiefels / Wfs., Wangerland, FRI, NI, D","","",""
" 33. franz. Infanterie Regiment, 5. Bataillon, 4. Kampanie, Jäger","9 Feb 1812","Givet, Ardennes, Champagne-Ardenne, F","ABRAHAMS, Johann Conrad","","Sillenstede / Sil., Schortens, FRI, NI, D","","",""
" 33. franz. Infanterie-Regiment, .. Bataillon, 3. Kompanie, Jäger","5 Okt 1813","Mainz, MZ, RP, D","GÄRTNER = GERTNER, Johann Hinrich","","Jever / Jev., Jever, FRI, NI, D","","",""
" 33. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Jäger","1812","Brandenburg","RICKLEFS, Johann Hinrich","","Waddewarden / Wdw., Wangerland, FRI, NI, D","","",""
" 33. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","7 Mai 1812","Stettin","BORCHERS, Johann Harms","geschätzt 1790","Hohenkirchen / Hki., Wangerland, FRI, NI, D","","","Soldat"
" 33. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","29 Nov 1812","Mainz, MZ, RP, D","HINRICHS, Lübbe Harken","3 Jan 1789","Neuende / Nnd., Wilhelmshaven, WHV, NI, D","","",""
" 33. franz. Infanterie-Regiment, 4. Bataillon, 2. Kompanie","21 Apr 1812","Küstrin","BEHRENS, Reelf","","Grappermöns, Sdl., Jever, FRI, NI, D","","",""
" 33. franz. Infanterie-Regiment, 4. Bataillon, 2. Kompanie","1 Nov 1812","Russland","BEHRENS, Reelf","","Grappermöns, Sdl., Jever, FRI, NI, D","","",""
" 33. franz. Infanterie-Regiment, 4. Bataillon, 3. Kompanie","7 Jan 1812","Stettin","HARMS, Jacob","vor 26 Jun 1788","Langewerth / Acc., Schortens, FRI, NI, D","14 Mrz 1824","Russland","Soldat"
" 33. franz. Infanterie-Regiment, 4. Bataillon, 4. Kompanie; 4. Division der ""Großen Armee""","16 Jul 1814","Minsk, Weißrussland","ULFERS, Bayung","geschätzt 1790","Sengwarden / Sgw., Wilhelmshaven, WHV, NI, D","","","Soldat"
" 33. franz. Infanterie-Regiment, 4. Bataillon, 5. Kompanie","4 Sep 1812","Königsberg, Ostpreußen (Kaliningrad, RUS)","SPECKELS, Johann Georg","vor 3 Mrz 1790","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D","","",""
" 33. franz. Infanterie-Regiment, 4. Bataillon, 5. Kompanie","17 Nov 1812","Russland","SPECKELS, Johann Georg","vor 3 Mrz 1790","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D","","",""
" 33. franz. Infanterie-Regiment, 5 Bataillon, 1. Kompanie, Jäger","12 Mai 1812","Köln, K, NW, D ","BEENKEN, Evert","","Husum / Clv., Jever, FRI, NI, D","14 Mrz 1824","",""
" 33. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","1812","Mainz, MZ, RP, D","GERRIETS, Harm","5 Apr 1785","Neuende / Nnd., Wilhelmshaven, WHV, NI, D","","",""
" 33. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","9 Jan 1812","Givet, Ardennes, Champagne-Ardenne, F","HÜBLING, Peter Janßen","geschätzt 1790","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D","1 Apr 1847","","Soldat"
" 33. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","nach 9.1.1812","Danzig","HÜBLING, Peter Janßen","geschätzt 1790","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D","1 Apr 1847","","Soldat"
" 33. franz. Infanterie-Regiment, 5. Bataillon, 2 Kompanie, beim Depot","3 Okt 1812","Givet, Ardennes, Champagne-Ardenne, F","GEHRELS, Claas Jacobs","19 Jun 1785","Schortens / Sns., Schortens, FRI, NI, D","4 Mrz 1824","",""
" 33. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie","um 1810","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D","GARLICHS, Peter Gerken","vor 26 Aug 1789","Langewerth / Acc., Schortens, FRI, NI, D","","","Soldat"
" 33. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie","1811","Stettin","GARLICHS, Peter Gerken","vor 26 Aug 1789","Langewerth / Acc., Schortens, FRI, NI, D","","","Soldat"
" 33. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie, Jäger","29 Mrz 1812","Mainz, MZ, RP, D","JANSSEN, Johann Gerdes","","Waddewarden / Wdw., Wangerland, FRI, NI, D","","",""
" 33. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie, Jäger im Depot zu Givet","29 Mrz 1812","Mainz, MZ, RP, D","HINRICHS, Dirk","","Waddewarden / Wdw., Wangerland, FRI, NI, D","","",""
" 33. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie; 4. Division; Soldat","27 Jun 1812","Minsk, Weißrussland","JANSSEN, Harm Anton","","Hohenkirchen / Hki., Wangerland, FRI, NI, D","","",""
" 33. franz. Infanterie-Regiment, 5. Bataillon, 4 Kompanie, beim Depot","1 Jul 1812","Stettin","GERKEN, Christopher","","Sillenstede / Sil., Schortens, FRI, NI, D","","",""
" 33. franz. Infanterie-Regiment, in der Kompanie leichte Artillerie, Jäger","Mai 1812","Posen","JANSSEN, Johann Harms","","Oldorf / Odf., Wangerland, FRI, NI, D","","",""
" 33. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Soldat","28 Nov 1811","Stettin","JACOBS, Frerich Tjaden","geschätzt 1790","St. Joost / Jst., Wangerland, FRI, NI, D","","",""
" 46. franz. Regiment","29 Okt 1813","Arras,Nord-Pas-de-Calais, F","REMDE, Johann","","Bremen","","",""
" 46. franz. Regiment, 3. Bataillon, 5. Kompanie, Tambour","25 Jul 1813","Arras,Nord-Pas-de-Calais, F","STEENKEN, Jürgen Wilhelm","28 Dez 1793","Seeverns / Lgw., Butjadingen, BRA, NI, D","","",""
" 46. franz. Regiment, 4. Kompanie","11 Sep 1813","Minden","MOLLE, Hinrich","1793","Hohenböken / Gks., Ganderkesee, OL., NI, D","","",""
" 47. franz. Regiment, 5. Bataillon, 3. Kompanie, beym Depot im Departement b. Marsele zu Longwy","1813","Longvy","LÜBSEN, Anthon Christian","","Tralens/ Wdw., Wangerland, FRI, NI, D","","",""
" 56. franz. Infanterie-Regiment","2 Aug 1812","Berlin, B, D","BRUMMER, Addick","19 Sep 1791","Kirchhammelwarden / Hmw., Elsfleth, BRA, NI, D","1812","Kaluga","Gemeiner Soldat"
" 56. franz. Infanterie-Regiment, 6. Bataillon, 3. Kompanie","25 Jul 1812","Wesel, WES, NW, D","RÜDEBUSCH, Johann Friedrich","18 Sep 1791","Kirchhatten / Kht., Hatten, OL., NI, D","1812","Minsk, Weißrussland","Gemeiner Soldat"
" 56. franz. Infanterie-Regiment, 6. Bataillon, Sappeur (= Steinhauer, Pionier)","28 Mrz 1812","Spandau, Berlin, B, D","HILMER, Jürgen Gerhard","vor 12 Aug 1791","Barghorn / Grm., Ovelgönne, BRA, NI, D","1812","Witebsk, Weißrussland","Gemeiner Soldat"
" 56. franz. Infanterie-Regiment, 6. Bataillon, Sappeur (= Steinhauer, Pionier)","10 Jul 1812","Osnabrück","HILMER, Jürgen Gerhard","vor 12 Aug 1791","Barghorn / Grm., Ovelgönne, BRA, NI, D","1812","Witebsk, Weißrussland","Gemeiner Soldat"
" 56. franz. Infanterie-Regiment, 6. Bataillon, Voltigeur (= Plänkler)","7 Aug 1812","Münster","SPARCKE, Franz Diedrich","22 Apr 1791","Rodenkirchen / Rdk., Stadland, BRA, NI, D","","",""
" 62. franz. Regiment, 10. Kompanie, Lanzier der Kayserl. Garde, Trompeter","25 Jun 1813","Dresden, DD, SN, D","MEYER, Peter Franz","1796","Vechta / Vec., Vechta, VEC, NI, D","","",""
" 66. franz. Regiment","18 Sep 1813","Köln, K, NW, D ","BEHRENS, Johann Diedrich","4 Sep 1792","Hiddigwarden / Ber., Berne, BRA, NI, D","","",""
" 87. Kohorte, 4. Kompanie","30 Nov 1812","Norderney / Nny., Norderney, AUR, NI, D","FRERICHS, Friedrich Janßen","","Jever / Jev., Jever, FRI, NI, D","","",""
" 88. franz. Infanterie-Regiment, l2. Bataillon, 3. Kompanie","7 Nov 1813","Mainz, MZ, RP, D","SCHLÜTER, Rolf","","Schortens / Sns., Schortens, FRI, NI, D","","",""
" 88. franz. Regiment, 2. Bataillon, 3. Kompanie; Soldat","11 Nov 1813","Mainz, MZ, RP, D","JANSSEN, Johann Andreas","","Hooksiel / Pks., Wangerland, FRI, NI, D","","",""
" 94. franz. Linien-Regiment","(Anfang) Okt 1813","Bremen","HOLSTEN, Georg","1792","Dingstede / Gks. / Kht., Hatten, OL., NI, D","","",""
".. franz. Regiment, 1. Bataillon, Pontoniers Depot","5 Jul 1812","Straßburg","BEHRENS, Borchert","","Sillenstede / Sil., Schortens, FRI, NI, D","","",""
"100. franz. Infanterie-Regiment, Füsilier","22 Dez 1813","Dresden, DD, SN, D","TOBRÄGEL, Hermann Hinrich","1792","Bokern / Dam., Damme, VEC, NI, D","","",""
"105. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","24 Dez 1813","Küstrin","KÜHLING, Friedrich Christian Joseph","1791","Vechta / Vec., Vechta, VEC, NI, D","","",""
"105. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","um Mai 1812","Wesel, WES, NW, D","STINDT, Gerhard","22 Mai 1791","Moordorf / Aht., Elsfleth, BRA, NI, D","","",""
"105. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","nach Mai 1812","Polen","STINDT, Gerhard","22 Mai 1791","Moordorf / Aht., Elsfleth, BRA, NI, D","","",""
"105. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","1813","Bremen","STINDT, Gerhard","22 Mai 1791","Moordorf / Aht., Elsfleth, BRA, NI, D","","",""
"105. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","1813","Wittenberg","STINDT, Gerhard","22 Mai 1791","Moordorf / Aht., Elsfleth, BRA, NI, D","","",""
"105. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","27 Jul 1813","Hamburg","STINDT, Gerhard","22 Mai 1791","Moordorf / Aht., Elsfleth, BRA, NI, D","","",""
"105. franz. Leichtes Infanterie-Regiment","5 Jan 1813","Bromberg","EILERS, Johann Hinrich","1790","Sage / Grk., Großenkneten, OL., NI, D","","",""
"121. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","5 Sep 1812","Erfurt, EF, TH, D","PAGENKAMP, Johann Dierk","1791","Emstek / Esk., Emstek, CLP, NI, D","","",""
"122. franz. Infanterie Regiment, 2. Bataillon, 2. Kompanie, Grenadier","11 Jan 1813","Cherbourg, Manche, Basse-Normandie,  F","GERDES, Heike Christopher","vor 3 Mrz 1792","Schortens / Sns., Schortens, FRI, NI, D","","",""
"122. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Füsilier","17 Nov 1813","Mainz, MZ, RP, D","SIEBELS, Meinert Siemen","","Wiarden / Wia., Wangerland, FRI, NI, D","","",""
"122. franz. Infanterie-Regiment, 2. Bataillon, ? Kompanie; Nr. 24 der Voltigeur-Kompanie","um 1811","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D","HINRICHS, Popke","vor 29 Okt 1792","Alte Mühlenstätte / Acc., Schortens, FRI, NI, D","","","Soldat"
"122. franz. Infanterie-Regiment, 2. Bataillon, ? Kompanie; Nr. 24 der Voltigeur-Kompanie","16 Okt 1813","Mainz, MZ, RP, D","HINRICHS, Popke","vor 29 Okt 1792","Alte Mühlenstätte / Acc., Schortens, FRI, NI, D","","","Soldat"
"123. franz. Infanterie Regiment, 1. Bataillon, 1. Kompanie","8 Apr 1812","","RUPPEL, Johann Hinrich","","Jever / Jev., Jever, FRI, NI, D","","",""
"123. franz. Infanterie Regiment, 1. Bataillon, 1. Kompanie","1 Sep 1812","Russland","RUPPEL, Johann Hinrich","","Jever / Jev., Jever, FRI, NI, D","","",""
"123. franz. Infanterie-Regiment, 5. Bataillon, 4. Kompanie","1811","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D","ALBERS, Johann Gerken","geschätzt 1791","Neuende / Nnd., Wilhelmshaven, WHV, NI, D","","","Soldat"
"123. franz. Infanterie-Regiment, 5. Bataillon, 4. Kompanie; Soldat","22 Feb 1813","Saint-Omer (Pas-de-Calais), Pas-de-Calais, F","REIMERS, Gerd Peters","","St. Joost / Jst., Wangerland, FRI, NI, D","","",""
"123. franz. Regiment, 5. Bataillon, 4. Kompanie","um Okt 1812","","WARNER, Johann Frerichs","9 Feb 1791","Addernhausen / Sns., Schortens, FRI, NI, D","","",""
"126. franz. Infanterie-Regiment","28 Apr 1812","Straßburg in Polen?","KLOPPENBURG, Johann Diedrich","22 Dez 1791","Wiefelstede / Wie., Wiefelstede, WST, NI, D","1812","Grodno (Hrodna), Weißrussland ","Gemeiner Soldat"
"126. franz. Regiment, 2. Bataillon, 2. Kompanie, Voltigeurs","um Aug 1812","Stettin","MEYER, Johann Ludwig","","Jever / Jev., Jever, FRI, NI, D","","",""
"127. franz. Infanterie Regiment, 3. Bataillon, ? Kompanie, Grenadier","1812","Russland","ÖLTJEN, Anton","1 Okt 1785","Metjendorf / OL. / Ofn., Wiefelstede, WST, NI, D","","",""
"127. franz. Infanterie-Regiment","5 Okt 1811","Osnabrück","RUKOLL = RUHOLT, Joan Henrich","1791","Dinklage / Dkl., Dinklage, VEC, NI, D","","",""
"127. franz. Infanterie-Regiment","(Sommer) 1812","Berlin, B, D","WESSELS, Lüdeke","12 Okt 1790","Moordeich / Stu., Stuhr, DH, NI, D","","",""
"127. franz. Infanterie-Regiment","1812","Stettin","LAAKMANN, Gerd","5 Aug 1791","Tweelbäke / Obg., Oldenburg, OL, NI, D","","",""
"127. franz. Infanterie-Regiment","nach Feb. 1812","Pommern","THÜMLER, Hinrich","7 Jan 1791","Neuenbrok / Nbr., Elsfleth, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment","Mai 1812","Magdeburg, MD,ST, D","KOOPMANN, Johann Hinrich","6 Apr 1791","Berne / Ber., Berne, BRA, NI, D","1812","Pensa","Gemeiner Soldat"
"127. franz. Infanterie-Regiment","Jul 1812","Königsberg, Ostpreußen (Kaliningrad, RUS)","KREY, Johann Hinrich","1791","Conneforde / Var., Wiefelstede, WST, NI, D","","",""
"127. franz. Infanterie-Regiment","2 Jul 1812","Namur, Belgien","DÖBKEN ALIAS TÖBKEN, Andreas","1792","Elsfleth / Efl., Elsfleth, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment","20 Jul 1812","Wildenau in Russ. Polen","HASKAMP, Hinrich Arend","1790","Holthusen / ?","","",""
"127. franz. Infanterie-Regiment","5 Aug 1812","Moskau, RUS","BRANDT, Johann Hermann","10 Sep 1791","Bockhorn / Bkh., Bockhorn, FRI, NI, D","","","Gemeiner Soldat"
"127. franz. Infanterie-Regiment","(Lichtmeß) 1813","Thorn, Polen","LÜERS, Johann Diedrich","30 Nov 1791","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","1812","Bobruisk (Babrujsk), Gouv. Minsk, Weißrussland","Gemeiner Soldat"
"127. franz. Infanterie-Regiment","1 Sep 1813","Würzburg","WESSELS, Reiner","25 Apr 1790","Oldenburg / OL., Oldenburg, OL, NI, D","","",""
"127. franz. Infanterie-Regiment","(Ostern) 1814","Berlin, B, D","KÖHNE, Brunke","27 Okt 1791","Driefel / Zet., Zetel, FRI, NI, D","","",""
"127. franz. Infanterie-Regiment","3 Mrz 1814","","DIERCKS, Eilert","17 Mai 1791","Steinhausen / Bkh., Bockhorn, FRI, NI, D","","",""
"127. franz. Infanterie-Regiment,  Chasseurs á cheval (= Jäger zu Pferde)","17 Jul 1812","Magdeburg, MD,ST, D","BRUNS, Bernhard","10 Nov 1791","Schwei / Swi., Stadland, BRA, NI, D","","","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","21 Feb 1812","Bremen","RICKLEFS, Anton","13 Jan 1791","Tettens / Blx., Nordenham, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","15 Mai 1812","Balle (?), Westpreußen, D","BAUMANN, Hinrich","vor 2 Mrz 1791","Strückhausen / Shs., Ovelgönne, BRA, NI, D","1812","Düneburg, Gouv. Witebsk","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","15 Mai 1812","Bollo, 10 Std. östlich von Danzig","WIEMER, Johann Hinrich","10 Dez 1791","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","4 Jun 1812","Engelswalde","MUS, Peter Christian Georg","1790","Oldenburg / OL., Oldenburg, OL, NI, D","","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","20 Jul 1812","Danzig","RICKLEFS, Anton","13 Jan 1791","Tettens / Blx., Nordenham, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","nach Aug 1812","Königsberg, Ostpreußen (Kaliningrad, RUS)","RICKLEFS, Anton","13 Jan 1791","Tettens / Blx., Nordenham, BRA, NI, D","","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Füselier","18 Mai 1812","Danzig (1 Stunde entfernt)","BRAFF, Johann Friedrich","14 Sep 1791","Grabstede / Bkh., Bockhorn, FRI, NI, D","1812","Smolensk, Gouv. Smolensk, Russland","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","(Frühjahr) 1812","Stettin","DITTJEN, Johann Diedrich","1791","Rostrup / Zwa., Bad Zwischenahn, WST, NI, D","","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","24 Apr 1812","Calla? an der Weichsel","EILERS, Johann Hinrich","17 Aug 1791","Schlutter / Gks., Ganderkesee, OL., NI, D","","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","1812","Wüsting / Hll., Hude, OL., NI, D ","HESPE, Johann Hinrich","1791","Hurrel / Hud., Hude, OL., NI, D","1812","Moskau, RUS","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","vor 23 Mrz 1812","Bremen","AHLERS, Johann Diedrich","17 Aug 1791","Abbehausen / Ahs., Nordenham, BRA, NI, D","","","Gemeiner Soldat"
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","23 Mrz 1812","Klusburg, Polen","AHLERS, Johann Diedrich","17 Aug 1791","Abbehausen / Ahs., Nordenham, BRA, NI, D","","","Gemeiner Soldat"
