"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Vermissten-Meldung: Datum","Vermissten-Meldung: Ort","Vermissten-Meldung"
"WOHLERS, Johann Hinrich","vor 22 Dez 1793","Nienser Deichstrich / Lgw., Butjadingen, BRA, NI, D","","","16 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 14"
"FURCKEN = FUHRKEN, Carsten Wilhelm","3 Mrz 1793","Waddens / Wad., Butjadingen, BRA, NI, D","","","16 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 15"
"BAACKE = BACKER, Johann Heinrich","15 Aug 1790","Seefeld / Sfd., Stadland, BRA, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","16 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 16"
"PAROHL, Claus","vor 19 Dez 1791","Syuggewarden / Bhv., Butjadingen, BRA, NI, D","","","21 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 17"
"FELS, Vollerich","27 Mai 1791","Sillenserpalz / Bhv., Butjadingen, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","21 Mrz 1816","Tossens / Tos., Butjadingen, BRA, NI, D","Abwesend aus dem Amt Burhave Nr. 18"
"WEGENER, Johann Peter","4 Okt 1790","Delmenhorst / Del., Delmenhorst, DEL, NI, D","1812","Witebsk, Weißrussland","10 Mrz 1816","Delmenhorst / Del., Delmenhorst, DEL, NI, D","Abwesend aus dem Amt Delmenhorst Nr. 01"
"STÖVER, Johann","1791","Delmenhorst / Del., Delmenhorst, DEL, NI, D","","","11 Mrz 1816","Delmenhorst / Del., Delmenhorst, DEL, NI, D","Abwesend aus dem Amt Delmenhorst Nr. 02"
"BEHRENS, Hermann","1 Dez 1791","Delmenhorst / Del., Delmenhorst, DEL, NI, D","1812","Grodno (Hrodna), Weißrussland ","11 Mrz 1816","Delmenhorst / Del., Delmenhorst, DEL, NI, D","Abwesend aus dem Amt Delmenhorst Nr. 03"
"OETKEN, Lüder Hinrich","1791","Dwoberg / Del., Delmenhorst, DEL, NI, D","","","15 Mrz 1816","Delmenhorst / Del., Delmenhorst, DEL, NI, D","Abwesend aus dem Amt Delmenhorst Nr. 04"
"HUNTEMANN, Gerd","1791","Deichhorst / Del., Delmenhorst, DEL, NI, D","","","16 Mrz 1816","Delmenhorst / Del., Delmenhorst, DEL, NI, D","Abwesend aus dem Amt Delmenhorst Nr. 05"
"SCHOFELDT, Johann Hinrich","1790","Deichhorst / Del., Delmenhorst, DEL, NI, D","","","16 Mrz 1816","Delmenhorst / Del., Delmenhorst, DEL, NI, D","Abwesend aus dem Amt Delmenhorst Nr. 06"
"OTJEN, Hermann","1790","Delmenhorst / Del., Delmenhorst, DEL, NI, D","","","18 Mrz 1816","Delmenhorst / Del., Delmenhorst, DEL, NI, D","Abwesend aus dem Amt Delmenhorst Nr. 07"
"JENTZEN, Hermann Diedrich","1786","Delmenhorst / Del., Delmenhorst, DEL, NI, D","","","26 Mrz 1816","Delmenhorst / Del., Delmenhorst, DEL, NI, D","Abwesend aus dem Amt Delmenhorst Nr. 08"
"HARTMANN, Johann Hinrich Christian","29 Jul 1790","Delmenhorst / Del., Delmenhorst, DEL, NI, D","1812","Wiasma (Wjasma), Gouv. Smolensk, Russland","26 Mrz 1816","Delmenhorst / Del., Delmenhorst, DEL, NI, D","Abwesend aus dem Amt Delmenhorst Nr. 09"
"WICHMANN, Hermann","1791","Hasbergen / Hsb., Delmenhorst, DEL, NI, D","","Riga, Lettland","11 Mrz 1816","Delmenhorst / Del., Delmenhorst, DEL, NI, D","Abwesend aus dem Amt Delmenhorst Nr. 10"
"LANGE, Hermann","1792","Hasbergen / Hsb., Delmenhorst, DEL, NI, D","","","16 Mrz 1816","Delmenhorst / Del., Delmenhorst, DEL, NI, D","Abwesend aus dem Amt Delmenhorst Nr. 11"
"DAHMS, Harm","30 Aug 1791","Schönemoor / Smr., Ganderkesee, OL., NI, D","","","12 Mrz 1816","Delmenhorst / Del., Delmenhorst, DEL, NI, D","Abwesend aus dem Amt Delmenhorst Nr. 12"
"SUHR, Gerd","10 Jul 1791","Hasbergen / Hsb., Delmenhorst, DEL, NI, D","","","12 Mrz 1816","Delmenhorst / Del., Delmenhorst, DEL, NI, D","Abwesend aus dem Amt Delmenhorst Nr. 13"
"OESTMANN, Hinrich","28 Feb 1791","Obernheide / Stu., Stuhr, DH, NI, D","1812","Mosaisk, Gouv. Moskau","12 Mrz 1816","Delmenhorst / Del., Delmenhorst, DEL, NI, D","Abwesend aus dem Amt Delmenhorst Nr. 14"
"WESSELS, Lüdeke","12 Okt 1790","Moordeich / Stu., Stuhr, DH, NI, D","","","21 Mrz 1816","Delmenhorst / Del., Delmenhorst, DEL, NI, D","Abwesend aus dem Amt Delmenhorst Nr. 15"
"SANDERS, Lüder Diedrich","14 Okt 1790","Moordeich / Stu., Stuhr, DH, NI, D","1812","Minsk, Weißrussland","","","Abwesend aus dem Amt Delmenhorst Nr. 16"
"HOLTERMANN, Heinrich","","","","","12 Mrz 1816","Dinklage / Dkl., Dinklage, VEC, NI, D","Abwesend aus dem Amt Dinklage Nr. 01"
"KAMPHUES, Bernd Henrich","","","","","13 Mrz 1816","Dinklage / Dkl., Dinklage, VEC, NI, D","Abwesend aus dem Amt Dinklage Nr. 02"
"ORTMANN, Johann Hinrich Tobias","9 Feb 1790","Dinklage / Dkl., Dinklage, VEC, NI, D","1812","Orscha, Gouv. Mogilew, Weißrussland","14 Mrz 1816","Dinklage / Dkl., Dinklage, VEC, NI, D","Abwesend aus dem Amt Dinklage Nr. 03"
"RUKOLL = RUHOLT, Joan Henrich","1791","Dinklage / Dkl., Dinklage, VEC, NI, D","","","14 Mrz 1816","Dinklage / Dkl., Dinklage, VEC, NI, D","Abwesend aus dem Amt Dinklage Nr. 04"
"HOLLBROCK, *Wessel Joan Henrich","10 Okt 1790","Langwege / Dkl., Dinklage, VEC, NI, D ","1812","Polozk, Weißrussland","19 Mrz 1816","Dinklage / Dkl., Dinklage, VEC, NI, D","Abwesend aus dem Amt Dinklage Nr. 05"
"MIDDENDORFF, Gerd Herbert","","Dinklage / Dkl., Dinklage, VEC, NI, D","","","21 Mrz 1816","Dinklage / Dkl., Dinklage, VEC, NI, D","Abwesend aus dem Amt Dinklage Nr. 06"
"SCHÜTTE, Gerd Hinrich","1790","Dinklage / Dkl., Dinklage, VEC, NI, D","","","26 Mrz 1816","Dinklage / Dkl., Dinklage, VEC, NI, D","Abwesend aus dem Amt Dinklage Nr. 07"
"KROGMANN, Johann Arnold","1790","Brockdorf / Lon., Lohne, VEC, NI, D","","","28 Mrz 1816","Dinklage / Dkl., Dinklage, VEC, NI, D","Abwesend aus dem Amt Dinklage Nr. 08"
"SEELHORST, Gerd Herbert","1790","Höne / Dkl., Dinklage, VEC, NI, D ","","","29 Mrz 1816","Dinklage / Dkl., Dinklage, VEC, NI, D","Abwesend aus dem Amt Dinklage Nr. 09"
"HINRICHS, Carsten","9 Okt 1790","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","9 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 01"
"BECKHUSEN, Anton Friedrich","vor 9 Nov 1790","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","1812","Michailow, Gouv. Räsan","9 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 02"
"PARADIES, Johann Hinrich","7 Sep 1791","Niederort / Obr., Ovelgönne, BRA, NI, D","","","9 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 03"
"HILMER, Jürgen Gerhard","vor 12 Aug 1791","Barghorn / Grm., Ovelgönne, BRA, NI, D","1812","Witebsk, Weißrussland","9 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 04"
"BÜSING, Friedrich","23 Mrz 1781","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Witebsk, Weißrussland","9 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 05"
"THORMÖHLEN, Johann Gerhard","vor 3 Jan 1790","Siedenmoor / Rst., Rastede, WST, NI, D","","","9 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 06"
"MENKE, Eilert Gerhard","28 Nov 1790","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Nischni Nowogorod","9 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 07"
"REHME, Berend","vor 3 Jan 1790","Bardenfleth / Bfl., Elsfleth, BRA, NI, D","1812","Grodno (Hrodna), Weißrussland ","11 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 08"
"GRÖNE, Johann Hinrich","31 Dez 1791","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","","","11 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 09"
"THÜMLER, Hinrich","7 Jan 1791","Neuenbrok / Nbr., Elsfleth, BRA, NI, D","","","14 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 10"
"WARNS, Friedrich","22 Nov 1790","Dalsper / Bfl., Elsfleth, BRA, NI, D","nach 13 Aug 1812","Polozk, Weißrussland","14 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 11"
"REIMERS, Hinrich","vor 6 Nov 1792","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","","","14 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 12"
"BATTERMANN, Gerd","vor 12 Sep 1790","Moorseite / Grm., Ovelgönne, BRA, NI, D","1812","Scherwint, Gouv. Wilna, Litauen","14 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 13"
"CORDES, Otto","1 Sep 1791","Eckfleth / Bfl., Elsfleth, BRA, NI, D","","","14 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 14"
"STINDT, Gerhard","22 Mai 1791","Moordorf / Aht., Elsfleth, BRA, NI, D","","","14 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 15"
"CORDES, Gerhard","19 Jul 1791","Butteldorf / Aht., Elsfleth, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","27 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 16"
"WILLENBROCK, Eberhard","6 Nov 1792","Colonie / Syk.","","","3 Apr 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 17"
"VOGEL, Johann Hinrich","23 Jan 1790","Butteldorf / Aht., Elsfleth, BRA, NI, D","vor 1860","","4 Apr 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 18"
"KOOPMANN, Hinrich","7 Sep 1790","Ksp. Altenhuntorf / Aht., Elsfleth, BRA, NI, D","","","4 Apr 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 18a"
"BAUMANN, Hermann Friedrich","16 Jan 1793","Neuenfelde / Efl., Elsfleth, BRA, NI, D","","","6 Apr 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 19"
"EILERS, Johann Hinrich","17 Aug 1791","Schlutter / Gks., Ganderkesee, OL., NI, D","","","13 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 01"
"WIESE, Tönjes Heinrich","30 Jul 1790","Ganderkesee / Gks., Ganderkesee, OL., NI, D","1812","Düneburg, Gouv. Witebsk","13 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 02"
"PARISIUS, Christian","1790","Brandewurth / Gks., Ganderkesee, OL., NI, D","","","13 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 03"
"MEYER, Johann Hinrich","14 Dez 1790","Grüppenbühren / Gks., Ganderkesee, OL., NI, D","1812","Wilna = Vilnius, Litauen","13 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 04"
"SCHULTE, Gerd","1790","Grüppenbühren / Gks., Ganderkesee, OL., NI, D","","","13 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 05"
"KÖRBER, Johann Christian","17 Aug 1790","Grüppenbühren / Gks., Ganderkesee, OL., NI, D","1812","Moskau, RUS","13 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 06"
"WECK, Heinke","1791","Stenum / Gks., Ganderkesee, OL., NI, D","","","13 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 07"
"KRUSE, Dierk","24 Jul 1791","Elmeloh / Gks., Ganderkesee, OL., NI, D","","","13 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 08"
"MOLLE, Hinrich","1793","Hohenböken / Gks., Ganderkesee, OL., NI, D","","","13 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 09"
"GRAPE, Johann Burchard","21 Sep 1786","Ganderkesee / Gks., Ganderkesee, OL., NI, D","1816","","13 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 10"
"PETERS, Christian Johann Philipp","errechnet 1780","Delmenhorst / Del., Delmenhorst, DEL, NI, D","","","13 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 11"
"STORCH, Johann Hinrich","9 Sep 1791","Sahren / Gks., Ganderkesee, OL., NI, D","","","13 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 12"
"WINDHUSEN, Tönjes Hinrich","1791","Vielstedt / Hud., Hude, OL., NI, D","","","14 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 13"
"BARKEMEYER, Johann Hinrich","errechnet 1790","Hude / Hud., Hude, OL., NI, D","","","14 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 14"
"SCHMERDTMANN, Tönjes Hinrich","errechnet 1791","Moorhausen / Hud., Hude, OL., NI, D","1812","Mosaisk, Gouv. Moskau","14 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 15"
"WEINBERG, Johann","um 1786","","","","16 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 17"
"OETJEN, Gerd","7 Sep 1790","Vielstedt / Hud., Hude, OL., NI, D","","","16 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 18"
"PRECHT, Johann Hinrich","Nov 1790","Bookhorn / Gks., Ganderkesee, OL., NI, D","","","16 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 19"
"ALFES, Hermann Heinrich","7 Jul 1790","Thienfelde / Gks., Ganderkesee, OL., NI, D","1812","Polozk, Weißrussland","18 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 20"
"WARRELMANN, Tönjes Hinrich","1793","Schönemoor / Smr., Ganderkesee, OL., NI, D","","","18 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 21"
"KOOPMANN, Johann Dierk","25 Okt 1790","Neuenkoop / Hud., Hude, OL., NI, D","","","18 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 22"
"WITTE, Ahlert","um 1791","Moorhausen / Hud., Hude, OL., NI, D","","","19 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 23"
"BÜSING, Hermann","10 Nov 1792","Hengsterholz / Gks., Ganderkesee, OL., NI, D","","","19 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 24"
"POPPE, Tönjes Hinrich","1791","Hoyerswege / Gks., Ganderkesee, OL., NI, D","","","20 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 25"
"LOGEMANN, Hermann","1792","Maibusch / Hud., Hude, OL., NI, D","","","22 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 26"
"HUDE, Johann Christian","errechnet 1792","Vielstedt / Hud., Hude, OL., NI, D","12 Sep 1849","Nordenholz / Hud., Hude, OL., NI, D","22 Mrz 1816","Ganderkesee / Gks., Ganderkesee, OL., NI, D","Abwesend aus dem Amt Ganderkesee Nr. 27"
"BEENKEN, Evert","","Husum / Clv., Jever, FRI, NI, D","14 Mrz 1824","","6 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 01"
"HARMS, Georg Franz","um 1792","Sande / Snd., Sande, FRI, NI, D","","","7 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 02"
"WILKENS, Wilke","","Husum / Clv., Jever, FRI, NI, D","","","7 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 03"
"MEINEN, Meine","","Cleverns / Clv., Jever, FRI, NI, D","","","7 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 04"
"SCHLÜTER, Rolf","","Schortens / Sns., Schortens, FRI, NI, D","","","8 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 05"
"GERKEN, Christopher","","Sillenstede / Sil., Schortens, FRI, NI, D","","","9 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 06"
"GEHRELS, Claas Jacobs","19 Jun 1785","Schortens / Sns., Schortens, FRI, NI, D","4 Mrz 1824","","9 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 07"
"JANSSEN, Warnke","3 Jun 1789","Addernhausen / Sns., Schortens, FRI, NI, D","","","9 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 08"
"LÜBBEN, Harm Janßen","","Addernhausen / Sns., Schortens, FRI, NI, D","14 Mrz 1824","","11 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 09"
"MEYER, Johann Ludwig","","Jever / Jev., Jever, FRI, NI, D","","","12 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 10"
"BEHRENS, Borchert","","Sillenstede / Sil., Schortens, FRI, NI, D","","","13 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 11"
"WARNER, Johann Frerichs","9 Feb 1791","Addernhausen / Sns., Schortens, FRI, NI, D","","","14 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 12"
"BEHRENS, Reelf","","Grappermöns, Sdl., Jever, FRI, NI, D","","","16 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 13"
"HINRICHS, Lübbe Harken","3 Jan 1789","Neuende / Nnd., Wilhelmshaven, WHV, NI, D","","","16 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 14"
"GERRIETS, Harm","5 Apr 1785","Neuende / Nnd., Wilhelmshaven, WHV, NI, D","","","16 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 15"
"RUPPEL, Johann Hinrich","","Jever / Jev., Jever, FRI, NI, D","","","16 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 16"
"ABRAHAMS, Johann Conrad","","Sillenstede / Sil., Schortens, FRI, NI, D","","","16 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 17"
"FOLKERS, Hinrich","","Rahrdum / Clv., Jever, FRI, NI, D","","","16 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 18"
"HILDEBRANDT, Abraham","","Jever / Jev., Jever, FRI, NI, D","","","16 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 19"
"LÜBBEN, Johann Hinrich","vor 13 Jun 1790","Mariensiel / Snd., Sande, FRI, NI, D","29 Jan 1833","Mariensiel / Snd., Sande, FRI, NI, D","18 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 20"
"RICHTER, Dudde Ammen","","Schortens / Sns., Schortens, FRI, NI, D","14 Mrz 1824","","18 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 21"
"LOHMANN, Johann Hinrich","","Waddewarden / Wdw., Wangerland, FRI, NI, D","","","18 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 22"
"GÄRTNER = GERTNER, Johann Christoph","geschätzt 1790","Jever / Jev., Jever, FRI, NI, D","","","18 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 23"
"GÄRTNER = GERTNER, Johann Hinrich","","Jever / Jev., Jever, FRI, NI, D","","","18 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 24"
"GERDES, Heike Christopher","vor 3 Mrz 1792","Schortens / Sns., Schortens, FRI, NI, D","","","20 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 25"
"RÖHRS, Konrad Ulrich Adam","1 Apr 1790","Jever / Jev., Jever, FRI, NI, D","zwischen 1816 und 1833","","20 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 26"
"FRERICHS, Friedrich Janßen","","Jever / Jev., Jever, FRI, NI, D","","","21 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 27"
"REELFS, Früsmer Meinen","","Schortens / Sns., Schortens, FRI, NI, D","","","22 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 28"
"POPKEN, Hendrik Gerhard","","Rüstersiel / Nnd., Wilhelmshaven, WHV, NI, D","","","22 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 29"
"HAJEN, Eybe","","Schaar / Nnd., Wilhelmshaven, WHV, NI, D","","","2 Apr 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus dem Amt Jever Nr. 30"
"BETJEMANN, Dierk","vor 29 Sep 1791","Ueterlande / Ded., Loxstedt, CUX, NI, D ","","","12 Mrz 1816","Dedesdorf","Abwesend aus dem Amt Landwürden Nr. 01"
"HAHN, Hinrich","vor 27 Nov 1791","Eidewarden / Ded., Loxstedt, CUX, NI, D ","zwischen 1812 und 1813","Rußland","16 Mrz 1816","Dedesdorf","Abwesend aus dem Amt Landwürden Nr. 02"
"EVERS, Evert","","","","","6 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 01"
"TIADEN, Hummelt","20 Aug 1790","Wüppels / Wps., Wangerland, FRI, NI, D","","","7 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 02"
"SIEBELS, Meinert Siemen","","Wiarden / Wia., Wangerland, FRI, NI, D","","","11 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 03"
"TIARKS, Hedde Gerken","","Pakens / Pks., Wangerland, FRI, NI, D","","","11 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 04"
"ECKHOFF, Johann Frerich","","Wüppels / Wps., Wangerland, FRI, NI, D","","","11 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 05"
"JANSSEN, Johann Harms","","Oldorf / Odf., Wangerland, FRI, NI, D","","","12 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 06"
"LÜBSEN, Anthon Christian","","Tralens/ Wdw., Wangerland, FRI, NI, D","","","12 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 07"
"JANSSEN, Johann Claußen","","Wiarder Altendeich / Wia., Wangerland, FRI, NI, D","","","13 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 08"
"GERDES, Albert Folkers","","Schreiersort / Wdw. / Wtr., Wangerland, FRI, NI, D","","","13 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 09"
"RICKLEFS, Johann Hinrich","","Waddewarden / Wdw., Wangerland, FRI, NI, D","","","13 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 10"
"VIEROW, Albrecht Eden","","Waddewarden / Wdw., Wangerland, FRI, NI, D","","","14 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 11"
"TANNEN, Abbick Hinrich","","Waddewarden / Wdw., Wangerland, FRI, NI, D","","","14 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 12"
"MELCHERS, Folkert Eggerichs","","Waddewarden / Wdw., Wangerland, FRI, NI, D","","","14 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 13"
"HARMS, Harm Jormins","","Wüppels / Wps., Wangerland, FRI, NI, D","","","18 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 14"
"REENTS, Reent Janßen","","Waddewarden / Wdw., Wangerland, FRI, NI, D","","","18 Mrz 1816","Hooksiel / Pks., Wangerland, FRI, NI, D","Abwesend aus dem Amt Minsen Nr. 15"
