"Einheit","Dienstgrad","Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort"
" 11. franz. Regiment, 10. Kompanie, Chasseurs á cheval (= Jäger zu Pferde)","","GOEKEN, Johann Detert","1791","Kampe  / Aoy. / Hkb., Friesoythe, CLP, NI, D","",""
" 11. franz. Regiment, 4. Kompanie, Chasseurs (= Jäger)","Gemeiner Soldat","WIMBERG, Gerd Franz","1791","Friesoythe / Foy., Friesoythe, CLP, NI, D","1812","Smolensk, Gouv. Smolensk, Russland"
" 11. franz. Regiment, 4. Kompanie, Chasseurs á cheval (= Jäger zu Pferde)","","KREYE, Christian","31 Jul 1791","Schmede / Gks. / Kht., Hatten, OL., NI, D","",""
" 11. franz. Regiment, 8. Kompanie, Chasseurs (= Jäger)","","KALKHOFF, Johann Henrich","1791","Westerbakum / Bak., Bakum, VEC, NI, D","",""
" 11. franz. Regiment, 8. Kompanie, Chasseurs á cheval (= Jäger zu Pferde)","","AMMERMANN, Hinrich","3 Dez 1791","Jaderlangstraße / Jad., Jade, BRA, NI, D","",""
" 11. franz. Regiment, 9. Kompanie, Chasseurs (= Jäger)","Gemeiner Soldat","STOFF, Johann Gerhard","1791","Altenoythe / Aoy., Friesoythe, CLP, NI, D","1812","Moskau, RUS"
" 11. franz. Regiment, 9. Kompanie, Chevaux legers","Gemeiner Soldat","GERDES, Johann","9 Nov 1791","Schwei / Swi., Stadland, BRA, NI, D","",""
" 11. franz. Regiment, 9. Kompanie, Kürassiere","","PÜNTER, Hermann Hinrich","1791","Markhausen / Mhs., Friesoythe, CLP, NI, D","",""
" 11. franz. Regiment, Chasseurs á cheval (= Jäger zu Pferde)","","HENKEN, Hermann Berend","1791","Böen / Lön., Löningen, CLP, NI, D","",""
" 11. franz. Regiment, Chasseurs á cheval (= Jäger zu Pferde)","Gemeiner Soldat","FELS, Vollerich","27 Mai 1791","Sillenserpalz / Bhv., Butjadingen, BRA, NI, D","1812","Mosaisk, Gouv. Moskau"
" 11. franz. Regiment, Kürassier","","WREESMANN, Dominicus Theodor","1791","Friesoythe / Foy., Friesoythe, CLP, NI, D","",""
" 12. franz. Regiment, 1. Bataillon, 4. Kompanie, Füsilier","Gemeiner Soldat","RÖBEN, Frerich","3 Okt 1790","Zetel / Zet., Zetel, FRI, NI, D","",""
" 12. franz. Regiment, 1. Bataillon, 4. Kompanie, Tirailleur (= Scharfschütze)","","HAYESSEN, Haye","","Ovelgönne / Ovg., Ovelgönne, BRA, NI, D","",""
" 12. franz. Regiment, Chasseurs (= Jäger)","Gemeiner Soldat","LOGEMANN, Johann Diedrich","13 Jul 1790","Boitwarden / Gzw., Brake (Unterweser), BRA, NI, D","1812","Jacques, Gouv. Wilna, Litauen"
" 14. franz. Regiment, 2. Kompanie, Kürassiere","","BÜSCHELMANN, Johann Berend","1792","Ehrendorf / Lon., Lohne, VEC, NI, D","",""
" 17. franz. Regiment, 4. Kompanie, Trainknecht","","BEEKEN, Gerd Diedrich","vor 20 Sep 1790","Jührdenerfeld / Wst., Bockhorn, FRI, NI, D","",""
" 17. franz. Regiment, Train, Schmied","","WÖSTE, Anton","","Gut Duderstadt / Lön., Löningen, CLP, NI, D","",""
" 25 Schuß!! Regiment, Jäger zu Fuß","","WISPELER, Jacob","19 Dez 1791","Seefelderaußendeich / Sfd., Stadland, BRA, NI, D","",""
" 29. franz. Chasseurs-Regiment (= Jäger)","","OTKEN, Diedrich Hinrich","1793","Delmenhorst / Del., Delmenhorst, DEL, NI, D","",""
" 29. franz. Regiment (?)","","SCHWARTING, Ernst","1 Sep 1792","Schlüte / Ber., Berne, BRA, NI, D","",""
" 29. franz. Regiment, Jäger zu Pferde","","WILLERS, Anton Diedrich","13 Dez 1793","Achternholt / Wdb., Wardenburg, OL., NI, D","20 Sep 1863","Achternholt / Wdb., Wardenburg, OL., NI, D"
" 29. franz. Regiment, Jäger zu Pferde","","FURCKEN = FUHRKEN, Carsten Wilhelm","3 Mrz 1793","Waddens / Wad., Butjadingen, BRA, NI, D","",""
" 29. franz. Regiment, Jäger zu Pferde","","AHLERS, Johann Hinrich Christian","3 Jun 1793","Bümmerstede / Obg., Oldenburg, OL, NI, D","",""
" 30. franz. Infanterie-Regiment (?)","","HARMS, Georg Franz","um 1792","Sande / Snd., Sande, FRI, NI, D","",""
" 30. Infanterie-Regiment, ? Bataillon, ? Kompanie, Soldat","","NANNEN, Gerd Hinrichs","geschätzt 1790","Wiefels / Wfs., Wangerland, FRI, NI, D","",""
" 33. franz. Infanterie Regiment, 5. Bataillon, 4. Kampanie, Jäger","","ABRAHAMS, Johann Conrad","","Sillenstede / Sil., Schortens, FRI, NI, D","",""
" 33. franz. Infanterie-Regiment, .. Bataillon, 3. Kompanie, Jäger","","GÄRTNER = GERTNER, Johann Hinrich","","Jever / Jev., Jever, FRI, NI, D","",""
" 33. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Jäger","","RICKLEFS, Johann Hinrich","","Waddewarden / Wdw., Wangerland, FRI, NI, D","",""
" 33. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","Soldat","BORCHERS, Johann Harms","geschätzt 1790","Hohenkirchen / Hki., Wangerland, FRI, NI, D","",""
" 33. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","","HINRICHS, Lübbe Harken","3 Jan 1789","Neuende / Nnd., Wilhelmshaven, WHV, NI, D","",""
" 33. franz. Infanterie-Regiment, 4. Bataillon, 1. Kompanie, leichter Infanterie","","VIEROW, Albrecht Eden","","Waddewarden / Wdw., Wangerland, FRI, NI, D","",""
" 33. franz. Infanterie-Regiment, 4. Bataillon, 2. Kompanie","","BEHRENS, Reelf","","Grappermöns, Sdl., Jever, FRI, NI, D","",""
" 33. franz. Infanterie-Regiment, 4. Bataillon, 3. Kompanie","Soldat","HARMS, Jacob","vor 26 Jun 1788","Langewerth / Acc., Schortens, FRI, NI, D","14 Mrz 1824","Russland"
" 33. franz. Infanterie-Regiment, 4. Bataillon, 4. Kompanie","Soldat","BEHRENS, Johann Gerts","geschätzt 1790","St. Joost / Jst., Wangerland, FRI, NI, D","",""
" 33. franz. Infanterie-Regiment, 4. Bataillon, 4. Kompanie; 4. Division der ""Großen Armee""","Soldat","ULFERS, Bayung","geschätzt 1790","Sengwarden / Sgw., Wilhelmshaven, WHV, NI, D","",""
" 33. franz. Infanterie-Regiment, 4. Bataillon, 5. Kompanie","Soldat","IBEN, Gerhard Julius gen. Gerd","vor 25 Aug 1773","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D","3 Mrz 1817","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D"
" 33. franz. Infanterie-Regiment, 4. Bataillon, 5. Kompanie","","SPECKELS, Johann Georg","vor 3 Mrz 1790","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D","",""
" 33. franz. Infanterie-Regiment, 5 Bataillon, 1. Kompanie, Jäger","","BEENKEN, Evert","","Husum / Clv., Jever, FRI, NI, D","14 Mrz 1824",""
" 33. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","Soldat","HÜBLING, Peter Janßen","geschätzt 1790","Fedderwarden / Fdw., Wilhelmshaven, WHV, NI, D","1 Apr 1847",""
" 33. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","","GERRIETS, Harm","5 Apr 1785","Neuende / Nnd., Wilhelmshaven, WHV, NI, D","",""
" 33. franz. Infanterie-Regiment, 5. Bataillon, 2 Kompanie, beim Depot","","GEHRELS, Claas Jacobs","19 Jun 1785","Schortens / Sns., Schortens, FRI, NI, D","4 Mrz 1824",""
" 33. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie","Soldat","GARLICHS, Peter Gerken","vor 26 Aug 1789","Langewerth / Acc., Schortens, FRI, NI, D","",""
" 33. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie, Jäger","","JANSSEN, Johann Gerdes","","Waddewarden / Wdw., Wangerland, FRI, NI, D","",""
" 33. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie, Jäger im Depot zu Givet","","HINRICHS, Dirk","","Waddewarden / Wdw., Wangerland, FRI, NI, D","",""
" 33. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie; 4. Division; Soldat","","JANSSEN, Harm Anton","","Hohenkirchen / Hki., Wangerland, FRI, NI, D","",""
" 33. franz. Infanterie-Regiment, 5. Bataillon, 4 Kompanie, beim Depot","","GERKEN, Christopher","","Sillenstede / Sil., Schortens, FRI, NI, D","",""
" 33. franz. Infanterie-Regiment, in der Kompanie leichte Artillerie, Jäger","","JANSSEN, Johann Harms","","Oldorf / Odf., Wangerland, FRI, NI, D","",""
" 33. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Soldat","","JACOBS, Frerich Tjaden","geschätzt 1790","St. Joost / Jst., Wangerland, FRI, NI, D","",""
" 46. franz. Regiment","","REMDE, Johann","","Bremen","",""
" 46. franz. Regiment, 3. Bataillon, 5. Kompanie, Tambour","","STEENKEN, Jürgen Wilhelm","28 Dez 1793","Seeverns / Lgw., Butjadingen, BRA, NI, D","",""
" 46. franz. Regiment, 4. Kompanie","","MOLLE, Hinrich","1793","Hohenböken / Gks., Ganderkesee, OL., NI, D","",""
" 47. franz. Regiment, 5. Bataillon, 3. Kompanie, beym Depot im Departement b. Marsele zu Longwy","","LÜBSEN, Anthon Christian","","Tralens/ Wdw., Wangerland, FRI, NI, D","",""
" 56. franz. Infanterie-Regiment","Gemeiner Soldat","BRUMMER, Addick","19 Sep 1791","Kirchhammelwarden / Hmw., Elsfleth, BRA, NI, D","1812","Kaluga"
" 56. franz. Infanterie-Regiment, 6. Bataillon, 3. Kompanie","Gemeiner Soldat","RÜDEBUSCH, Johann Friedrich","18 Sep 1791","Kirchhatten / Kht., Hatten, OL., NI, D","1812","Minsk, Weißrussland"
" 56. franz. Infanterie-Regiment, 6. Bataillon, Sappeur (= Steinhauer, Pionier)","Gemeiner Soldat","HILMER, Jürgen Gerhard","vor 12 Aug 1791","Barghorn / Grm., Ovelgönne, BRA, NI, D","1812","Witebsk, Weißrussland"
" 56. franz. Infanterie-Regiment, 6. Bataillon, Voltigeur (= Plänkler)","","SPARCKE, Franz Diedrich","22 Apr 1791","Rodenkirchen / Rdk., Stadland, BRA, NI, D","",""
" 62. franz. Regiment, 10. Kompanie, Lanzier der Kayserl. Garde, Trompeter","","MEYER, Peter Franz","1796","Vechta / Vec., Vechta, VEC, NI, D","",""
" 66. franz. Regiment","","WEISS, Johann Andreas Diedrich","1793","Oldenburg / OL., Oldenburg, OL, NI, D","",""
" 66. franz. Regiment","","BEHRENS, Johann Diedrich","4 Sep 1792","Hiddigwarden / Ber., Berne, BRA, NI, D","",""
" 85. franz. Infanterie Regiment, 3. Bataillon, 5. Kompanie","","FOLKERS, Hinrich","","Rahrdum / Clv., Jever, FRI, NI, D","",""
" 87. Kohorte, 4. Kompanie","","FRERICHS, Friedrich Janßen","","Jever / Jev., Jever, FRI, NI, D","",""
" 88. franz. Infanterie-Regiment, l2. Bataillon, 3. Kompanie","","SCHLÜTER, Rolf","","Schortens / Sns., Schortens, FRI, NI, D","",""
" 88. franz. Regiment, 2. Bataillon, 3. Kompanie; Soldat","","JANSSEN, Johann Andreas","","Hooksiel / Pks., Wangerland, FRI, NI, D","",""
" 94. franz. Linien-Regiment","","HOLSTEN, Georg","1792","Dingstede / Gks. / Kht., Hatten, OL., NI, D","",""
".. franz. Regiment, 1. Bataillon, Pontoniers Depot","","BEHRENS, Borchert","","Sillenstede / Sil., Schortens, FRI, NI, D","",""
"100. franz. Infanterie-Regiment, Füsilier","","TOBRÄGEL, Hermann Hinrich","1792","Bokern / Dam., Damme, VEC, NI, D","",""
"105. franz. Infanterie-Regiment","","LANGE, Hermann","1792","Hasbergen / Hsb., Delmenhorst, DEL, NI, D","",""
"105. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","","KÜHLING, Friedrich Christian Joseph","1791","Vechta / Vec., Vechta, VEC, NI, D","",""
"105. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","","STINDT, Gerhard","22 Mai 1791","Moordorf / Aht., Elsfleth, BRA, NI, D","",""
"105. franz. Leichtes Infanterie-Regiment","","EILERS, Johann Hinrich","1790","Sage / Grk., Großenkneten, OL., NI, D","",""
"105. franz. Regiment, 5. Bataillon, 5. Kompanie","","WILLE, Johann Dierk","30 Jan 1792","Achternholt / Wdb., Wardenburg, OL., NI, D","",""
"121. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","","PAGENKAMP, Johann Dierk","1791","Emstek / Esk., Emstek, CLP, NI, D","",""
"122. franz. Infanterie Regiment, 2. Bataillon, 2. Kompanie, Grenadier","","GERDES, Heike Christopher","vor 3 Mrz 1792","Schortens / Sns., Schortens, FRI, NI, D","",""
"122. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Füsilier","","SIEBELS, Meinert Siemen","","Wiarden / Wia., Wangerland, FRI, NI, D","",""
"122. franz. Infanterie-Regiment, 2. Bataillon, ? Kompanie; Nr. 24 der Voltigeur-Kompanie","Soldat","HINRICHS, Popke","vor 29 Okt 1792","Alte Mühlenstätte / Acc., Schortens, FRI, NI, D","",""
"123. franz. Infanterie Regiment, 1. Bataillon, 1. Kompanie","","RUPPEL, Johann Hinrich","","Jever / Jev., Jever, FRI, NI, D","",""
"123. franz. Infanterie-Regiment, 5. Bataillon, 4. Kompanie","Soldat","ALBERS, Johann Gerken","geschätzt 1791","Neuende / Nnd., Wilhelmshaven, WHV, NI, D","",""
"123. franz. Infanterie-Regiment, 5. Bataillon, 4. Kompanie; Soldat","","REIMERS, Gerd Peters","","St. Joost / Jst., Wangerland, FRI, NI, D","",""
"123. franz. Regiment, 5. Bataillon, 3. Kompanie","","MELCHERS, Folkert Eggerichs","","Waddewarden / Wdw., Wangerland, FRI, NI, D","",""
"123. franz. Regiment, 5. Bataillon, 4. Kompanie","","WARNER, Johann Frerichs","9 Feb 1791","Addernhausen / Sns., Schortens, FRI, NI, D","",""
"125. franz. Infanterie-Regiment","","LANGEN, Wessel Anton","12 Jul 1785","Molbergen / Mol., Molbergen, CLP, NI, D ","",""
"126. franz. Infanterie-Regiment","Gemeiner Soldat","KLOPPENBURG, Johann Diedrich","22 Dez 1791","Wiefelstede / Wie., Wiefelstede, WST, NI, D","1812","Grodno (Hrodna), Weißrussland "
"126. franz. Regiment, 2. Bataillon, 2. Kompanie, Voltigeurs","","MEYER, Johann Ludwig","","Jever / Jev., Jever, FRI, NI, D","",""
"127. franz. Infanterie Regiment, 3. Bataillon, ? Kompanie, Grenadier","","ÖLTJEN, Anton","1 Okt 1785","Metjendorf / OL. / Ofn., Wiefelstede, WST, NI, D","",""
"127. franz. Infanterie-Regiment","","WINDHUSEN, Tönjes Hinrich","1791","Vielstedt / Hud., Hude, OL., NI, D","",""
"127. franz. Infanterie-Regiment","","WESSELS, Lüdeke","12 Okt 1790","Moordeich / Stu., Stuhr, DH, NI, D","",""
"127. franz. Infanterie-Regiment","","WESSELS, Reiner","25 Apr 1790","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"127. franz. Infanterie-Regiment","","DÖBKEN ALIAS TÖBKEN, Andreas","1792","Elsfleth / Efl., Elsfleth, BRA, NI, D","",""
"127. franz. Infanterie-Regiment","Gemeiner Soldat","SCHMIDT, Johann Hinrich","3 Dez 1790","Aschhauserfeld / Zwa., Bad Zwischenahn, WST, NI, D","",""
"127. franz. Infanterie-Regiment","","STUHLKE, Hinrich","1791","Conneforde / Var., Wiefelstede, WST, NI, D","",""
"127. franz. Infanterie-Regiment","","RUKOLL = RUHOLT, Joan Henrich","1791","Dinklage / Dkl., Dinklage, VEC, NI, D","",""
"127. franz. Infanterie-Regiment","","PARADIES, Johann Friedrich","7 Aug 1791","Tweelbäke / Obg., Oldenburg, OL, NI, D","",""
"127. franz. Infanterie-Regiment","","MEYER, Hinrich Friedrich Daniel","1791","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"127. franz. Infanterie-Regiment","Gemeiner Soldat","LÜERS, Johann Diedrich","30 Nov 1791","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","1812","Bobruisk (Babrujsk), Gouv. Minsk, Weißrussland"
"127. franz. Infanterie-Regiment","","LAAKMANN, Gerd","5 Aug 1791","Tweelbäke / Obg., Oldenburg, OL, NI, D","",""
"127. franz. Infanterie-Regiment","","KREY, Johann Hinrich","1791","Conneforde / Var., Wiefelstede, WST, NI, D","",""
"127. franz. Infanterie-Regiment","Gemeiner Soldat","KOOPMANN, Johann Hinrich","6 Apr 1791","Berne / Ber., Berne, BRA, NI, D","1812","Pensa"
"127. franz. Infanterie-Regiment","","KÜPER, Johann Friedrich","17 Jan 1791","Bockhorn / Bkh., Bockhorn, FRI, NI, D","",""
"127. franz. Infanterie-Regiment","","KÖHNE, Brunke","27 Okt 1791","Driefel / Zet., Zetel, FRI, NI, D","",""
"127. franz. Infanterie-Regiment","","HASKAMP, Hinrich Arend","1790","Holthusen / ?","",""
"127. franz. Infanterie-Regiment","Gemeiner Soldat","ELLINGHAUSEN, Berend","12 Aug 1790","Bergedorf / Gks., Ganderkesee, OL., NI, D","1812","Dorogobusch, Gouv. Smolensk, Russland"
"127. franz. Infanterie-Regiment","","DIERCKS, Eilert","17 Mai 1791","Steinhausen / Bkh., Bockhorn, FRI, NI, D","",""
"127. franz. Infanterie-Regiment","Gemeiner Soldat","BRANDT, Johann Hermann","10 Sep 1791","Bockhorn / Bkh., Bockhorn, FRI, NI, D","",""
"127. franz. Infanterie-Regiment","","THÜMLER, Hinrich","7 Jan 1791","Neuenbrok / Nbr., Elsfleth, BRA, NI, D","",""
"127. franz. Infanterie-Regiment","","LÜERS, Johann Friedrich","vor 18 Sep 1791","Ocholt / Wst., Westerstede, WST, NI, D","",""
"127. franz. Infanterie-Regiment,  Chasseurs á cheval (= Jäger zu Pferde)","Gemeiner Soldat","BRUNS, Bernhard","10 Nov 1791","Schwei / Swi., Stadland, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","Gemeiner Soldat","WIEMER, Johann Hinrich","10 Dez 1791","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Mosaisk, Gouv. Moskau"
"127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","","RICKLEFS, Anton","13 Jan 1791","Tettens / Blx., Nordenham, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","","MUS, Peter Christian Georg","1790","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","Gemeiner Soldat","BAUMANN, Hinrich","vor 2 Mrz 1791","Strückhausen / Shs., Ovelgönne, BRA, NI, D","1812","Düneburg, Gouv. Witebsk"
"127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Füselier","Gemeiner Soldat","BRAFF, Johann Friedrich","14 Sep 1791","Grabstede / Bkh., Bockhorn, FRI, NI, D","1812","Smolensk, Gouv. Smolensk, Russland"
"127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","","CORDES, Otto","1 Sep 1791","Eckfleth / Bfl., Elsfleth, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","","EILERS, Johann Hinrich","17 Aug 1791","Schlutter / Gks., Ganderkesee, OL., NI, D","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","","DITTJEN, Johann Diedrich","1791","Rostrup / Zwa., Bad Zwischenahn, WST, NI, D","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","","OLTMANNS, Lüer","29 Nov 1791","Aschhauserfeld / Zwa., Bad Zwischenahn, WST, NI, D","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","","AXEN, Johann Hinrich","3 Mrz 1791","Schlüte / Ber., Berne, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","Gemeiner Soldat","AHLERS, Johann Diedrich","17 Aug 1791","Abbehausen / Ahs., Nordenham, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","Gemeiner Soldat","HESPE, Johann Hinrich","1791","Hurrel / Hud., Hude, OL., NI, D","1812","Moskau, RUS"
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","Gemeiner Soldat","EILERS, Hinrich Carsten","10 Jan 1791","Jeringhave / Var., Varel, FRI, NI, D","1812","Petrowsk, Gouv. Saratoff"
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie, Füselier","Gemeiner Soldat","CORDES, Gerhard","19 Jul 1791","Butteldorf / Aht., Elsfleth, BRA, NI, D","1812","Mosaisk, Gouv. Moskau"
"127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie, Füsilier","","BEYLAGE, Johann Franz Henrich","1790","Essen / Ess., Essen, CLP, NI, D","",""
"127. franz. Infanterie-Regiment, 1. Bataillon, ? Kompanie, Grenadier","Gemeiner Soldat","FRERICHS, Johann Friedrich","28 Feb 1791","Steinhausen / Bkh., Bockhorn, FRI, NI, D","1812","Minsk, Weißrussland"
"127. franz. Infanterie-Regiment, 1. Bataillon, Grenadier","","GORATH, Johann Diedrich","1793","Varel / Var., Varel, FRI, NI, D","",""
"127. franz. Infanterie-Regiment, 2 Bataillon, 4. Kompanie","Gemeiner Soldat","BOHLEN, Johann","8 Jun 1791","Etzhorn / OL.","1812","Reval, Estland"
"127. franz. Infanterie-Regiment, 2. Bataillon","","HADELER, Wessel","21 Okt 1792","Schweiburg / Swb., Jade, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie","","PARADIES, Johann Hinrich","7 Sep 1791","Niederort / Obr., Ovelgönne, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie, Füsilier","Gemeiner Soldat","DECKER, Hinrich Jacob","27 Aug 1791","Kleintossens / Lgw., Butjadingen, BRA, NI, D","1812","Wilna = Vilnius, Litauen"
"127. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","","OHMSTEDE, Gerhard","1791","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","Gemeiner Soldat","MEYER, Ernst","7 Feb 1791","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","Gemeiner Soldat","RÜTEMANN, Hinrich","3 Mrz 1791","Popkenhöge / Shs., Ovelgönne, BRA, NI, D","1812","Riga, Lettland"
"127. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","Gemeiner Soldat","OESTMANN, Hinrich","28 Feb 1791","Obernheide / Stu., Stuhr, DH, NI, D","1812","Mosaisk, Gouv. Moskau"
"127. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","Gemeiner Soldat","MÜLLER, Hinrich Gerhard","1791","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Moskau, RUS"
"127. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","","GIESEBERG, Johann Gerhard","14 Dez 1793","Hoffe / Ahs., Nordenham, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon","","THEILEN, Friedrich","15 Jul 1791","Seghorn / Var., Varel, FRI, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon","","MÜLLER, Johann Berend","19 Jul 1791","Jade / Jad., Jade, BRA, NI, D ","",""
"127. franz. Infanterie-Regiment, 3. Bataillon","Gemeiner Soldat","KNIGGE, Diedrich","25 Aug 1791","Ollen / Ber., Berne, BRA, NI, D","1812","Tula"
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","Gemeiner Soldat","WICHMANN, Hermann","1791","Hasbergen / Hsb., Delmenhorst, DEL, NI, D","","Riga, Lettland"
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","","STÖVER, Johann","1791","Delmenhorst / Del., Delmenhorst, DEL, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","","SCHELLING, Hermann","10 Sep 1791","Köterende / Nht.","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","Gemeiner Soldat","HAASE, Gerd","22 Jul 1791","Kötermoor / Swi., Stadland, BRA, NI, D","1812","Saratoff"
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","","HILLEN, Johann Rudolph","16 Mai 1791","Loyerberg / Rst., Rastede, WST, NI, D","19 Mrz 1856","Loy / Rst., Rastede, WST, NI, D"
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","","HANKEN, Hinrich","29 Jul 1791","Etzhorn / OL.","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","Gemeiner Soldat","GRIMM, Anton Gerhard","17 Mrz 1791","Varel / Var., Varel, FRI, NI, D","1812","Russland"
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","","BECKERMANN, Hinrich","18 Nov 1790","Neerstedt / Döt., Dötlingen, OL., NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","Gemeiner Soldat","BEHRENS, Hermann","1 Dez 1791","Delmenhorst / Del., Delmenhorst, DEL, NI, D","1812","Grodno (Hrodna), Weißrussland "
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie, Füselier","Gemeiner Soldat","JACOBS, Hergen","7 Okt 1791","Kirchhöfing / Shm., Butjadingen, BRA, NI, D","1812","Orscha, Gouv. Mogilew, Weißrussland"
"127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie, Füsilier","","DÖBKEN, Alert Gerhard","vor 30 Aug 1785","Wardenburg / Wdb., Wardenburg, OL., NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Companie, Corporal","Gemeiner Soldat; Korporal","KUCK, Gerd Otto","29 Mrz 1791","Südende / Rst., Rastede, WST, NI, D","1812","Orel = Orjol, RUS"
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","","WESSELS, Berend","2 Jan 1791","Schweiburg / Swb., Jade, BRA, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","Gemeiner Soldat","UNVERZAGT, Johann Hinrich","19 Nov 1791","Hobendeich / Sfd., Stadland, BRA, NI, D","1812","Mglin, Gouv. Tschernigow, Russland"
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","","MENKE, Hinrich Anton","1791","Emstek / Esk., Emstek, CLP, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","","FREESE, Hermann Gerhard Conrad","21 Jan 1791","Äußerster Damm / Obg., Oldenburg, OL, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","Gemeiner Soldat","EILERS, Johann Hinrich","23 Jul 1791","Dangastermoor / Var., Varel, FRI, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","","EHLERS, Hermann Hinrich","1791","Varrel / Stu., Stuhr, DH, NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","","BISCHOFF, Johann Hinrich","4 Jul 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","",""
"127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","Gemeiner Soldat","BRINCKMANN, Arp Hinrich","12 Sep 1791","Hayenwärf / Rdk., Stadland, BRA, NI, D","",""
