"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Einheit"
"PARISIUS, Christian","1790","Brandewurth / Gks., Ganderkesee, OL., NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie"
"PAROHL, Claus","vor 19 Dez 1791","Syuggewarden / Bhv., Butjadingen, BRA, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie"
"PETERMANN, Carsten Johann Christoph","3 Jan 1791","Wildeshausen / Whs., Wildeshausen, OL., NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Grenadier"
"PLUMP, Johann Berend","13 Jan 1792","Schönemoor / Smr., Ganderkesee, OL., NI, D","","","128. franz. Infanterie-Regiment"
"PRECHT, Johann Hinrich","Nov 1790","Bookhorn / Gks., Ganderkesee, OL., NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, Grenadier"
"PÖPKEN, Johann Hinrich","19 Mrz 1790","Oberhausen / Hll., Hude, OL., NI, D ","1812","Polozk, Weißrussland","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeurs"
"RANZE, Jan","1791","Ahausen / Ess., Essen, CLP, NI, D","1812","Tschernigow (Tschernihiw), Gouv. Tschernigow, Ukraine","128. franz. Infanterie-Regiment"
"RATJEN, Martin","(~) 23 Sep 1793","Nordermoor / Bfl., Elsfleth, BRA, NI, D","","","128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie"
"REIMERS, Eilert","25 Sep 1790","Popkenhöge / Shs., Ovelgönne, BRA, NI, D","1812","Saratoff","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier"
"REIMERS, Hinrich","1792","Großenmeer / Grm., Ovelgönne, BRA, NI, D","","","128. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie"
"REIMERS, Hinrich","vor 6 Nov 1792","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","","","128. franz. Infanterie-Regiment, 5. Battailon, 1. od. 2. Kompanie"
"RENKEN, Gerd","20 Feb 1792","Schweiburg / Swb., Jade, BRA, NI, D","31 Aug 1827","Rönnelmoor / Swb., Jade, BRA, NI, D","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie"
"RIESEBIETER, Matthias","1792","Esenshamm / Ehm., Nordenham, BRA, NI, D","","","128. franz. Infanterie-Regiment, Kanonier"
"RIPPEN, Johann Friedrich","vor 27 Jan 1793","Torsholt / Wst., Westerstede, WST, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie"
"ROGGE, Johann Hinrich","1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","","","128. franz. Infanterie-Regiment, 7. Bataillon, 1. Kompanie, Jäger"
"ROWOLD, Gerhard","24 Apr 1790","Liethe / Rst., Rastede, WST, NI, D","1812","Düneburg, Gouv. Witebsk","127. oder 128. franz. Infanterie-Regiment"
"RUNDEN, Harm Hinrich","1791","Bösel / Aoy. / Bös., Bösel, CLP, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 11. Kompanie, Füsilier"
"RÜTHER, Berend Diedrich","23 Aug 1790","Altjührden / Var., Varel, FRI, NI, D","1812","Minsk, Weißrussland","128. franz. Infanterie-Regiment, Voltigeur (= Plänkler)"
"RÖBEN, Gerd","1790","Großenmeer / Grm., Ovelgönne, BRA, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)"
"SANDE, ZUM, Johann Anton","13 Aug 1791","Cappeln / Cap., Cappeln, CLP, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier"
"SANDERS, Lüder Diedrich","14 Okt 1790","Moordeich / Stu., Stuhr, DH, NI, D","1812","Minsk, Weißrussland","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie"
"SANTKER, Johann Dierk","1790","Böen / Lön., Löningen, CLP, NI, D","","","128. franz. Infanterie-Regiment"
"SCHEELE, Hermann Heinrich","1790","Halter / Vis., Visbek, VEC, NI, D","1812","Bobruisk (Babrujsk), Gouv. Minsk, Weißrussland","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie"
"SCHELLSTEDE, Gerd","1790","Ohmstede / OL / Ohm., Oldenburg, OL, NI, D","1812","Riga, Lettland","128. franz. Infanterie-Regiment"
"SCHILLMÖLLER, Johann Friedrich","1790","Visbek / Vis., Visbek, VEC, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie"
"SCHMEDES, Johann Hinrich Joseph","1790","Vechta / Vec., Vechta, VEC, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie"
"SCHMIDT, Johann Friedrich","12 Mrz 1790","Gießelhorst / Wst., Westerstede, WST, NI, D","1812","Gschatsk (Gagarin), Gouv. Smolensk, Russland","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier"
"SCHNITKER, Brunke","1792","Fikensolt / Wst., Westerstede, WST, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 5. Kompanie, Grenadier"
"SCHRIEFER, Hinrich","20 Sep 1790","Hörspe / Bwi., Lemwerder, BRA, NI, D","1813","Pensa","128. franz. Infanterie-Regiment"
"SCHROER, Henrich Tobias","15 Sep 1790","Groß Roscharden / Lst., Lastrup, CLP, NI, D","","","128. franz. Infanterie-Regiment"
"SCHRÖDER, Hermann","1793","Schönemoor / Smr., Ganderkesee, OL., NI, D","","","128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie"
"SCHWARTE SIVE KLOPPENBURG, Laurenz Jan Berend","1790","Altenoythe / Aoy., Friesoythe, CLP, NI, D","","","128. franz. Infanterie-Regiment, Voltigeur (= Plänkler)"
"SCHWARTING, Hinrich","14 Sep 1790","Hekeln / Ber., Berne, BRA, NI, D","1812","Wilna = Vilnius, Litauen","128. franz. Infanterie-Regiment"
"SCHWARTING, Johann","21 Jul 1791","Etzhorn / OL.","","","127. oder 128. franz. Infanterie-Regiment"
"SCHÜTTE, Gerd Hinrich","1790","Dinklage / Dkl., Dinklage, VEC, NI, D","","","128. franz. Infanterie-Regiment"
"SIEVERDING, Clemens","1790","Lohne / Lon., Lohne, VEC, NI, D","1812","Polozk, Weißrussland","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier"
"SPARENBERG, Johann Hinrich Christian","1790","Vor dem Heiligen Geistthor","1812","Jaroslaw","128. franz. Infanterie-Regiment"
"STAMMERMANN, Johann Gerhard","1790","Markhausen / Mhs., Friesoythe, CLP, NI, D","","","128. franz. Infanterie-Regiment"
"STEFFEN, Johann Hermann","28 Nov 1791","Wildeshausen / Whs., Wildeshausen, OL., NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon; desertiert"
"STRAHLMANN, Berend","6 Jan 1792","Beckum / Rdk., Stadland, BRA, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie"
"STRUSS, Hinrich","16 Dez 1790","Winkelsheide / Var., Varel, FRI, NI, D","1812","Mosaisk, Gouv. Moskau","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)"
"STUBBE, Johann Hinrich","28 Feb 1790","Brake / Bra., Brake (Unterweser), BRA, NI, D","","","128. franz. Infanterie-Regiment"
"STUHR, Johann Christoph","1793","Strückhausen / Shs., Ovelgönne, BRA, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie"
"STURM, Peter","(28 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","","","128. franz. Infanterie-Regiment, unter dem Corps des Grafen Wallmoden in der Kompanie des Ritters von Stuckenberg"
"STÜHRMANN, Friedrich","1793","Oldenburg / OL., Oldenburg, OL, NI, D","","","128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie"
"STÖVER, Hinrich Wilhelm","22 Jul 1791","Goldenstedt / Gol., Goldenstedt, VEC, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie; desertiert"
"SUHR, Hinrich","8 Mrz 1789","Hollersiel / Hll., Hude, OL., NI, D ","1812","Smolensk, Gouv. Smolensk, Russland","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie"
"SUHRKAMP, Johann Dierk","14 Aug 1790","Sandhatten / Kht., Hatten, OL., NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier, Flügelmann"
"SÄFKEN, Gerd","9 Aug 1790","Zetel / Zet., Zetel, FRI, NI, D","","","128. franz. Infanterie-Regiment"
"TEGELER, Jürgen","1 Mrz 1793","Schweinebrück / Zet. / Nbg., Zetel, FRI, NI, D","","","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie"
"THADEN, Hinrich Wilhelm","1793","Blexen / Blx., Nordenham, BRA, NI, D ","","","128. franz. Infanterie-Regiment"
"THIEN, Johann *Friedrich","6 Aug 1793","Wiefelstede / Wie., Wiefelstede, WST, NI, D","3 Nov 1861","Wiefelstede / Wie., Wiefelstede, WST, NI, D","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier de Ligne"
"THOBEN, Johann Abel","12 Dez 1793","Dwergte / Mol., Molbergen, CLP, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon"
"THORMÖHLEN, Johann Gerhard","vor 3 Jan 1790","Siedenmoor / Rst., Rastede, WST, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)"
"THÜMLER, Giesche","27 Nov 1793","Neuenbrok / Nbr., Elsfleth, BRA, NI, D","","","128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie"
"TÖNJES, Johann Christian","14 Feb 1788","Astede / Bkh. / Nbg., Bockhorn, FRI, NI, D","1812","Mosaisk, Gouv. Moskau","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie"
"UHLHORN, Hermann","1792","Deichshausen / Aes., Lemwerder, BRA, NI, D","","","128. franz. Infanterie-Regiment, Landdienst"
"VOGTS, Johann Gerhard","17 Jan 1793","Apen / Apn., Apen, WST, NI, D","","","128. franz. Infanterie-Regiment, Landdienst"
"VOSSING, Johann Berend","20 Dez 1791","Ambergen / Gol., Goldenstedt, VEC, NI, D","","","128. franz. Infanterie-Regiment"
"WAADEN, VON, Johann Christian","1790","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, Grenadier-Kompanie"
"WARNS, Friedrich","22 Nov 1790","Dalsper / Bfl., Elsfleth, BRA, NI, D","nach 13 Aug 1812","Polozk, Weißrussland","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler) unter dem Corps des Marschall Oudiot"
"WASSENBERG, Joseph Christoph","1791","Vechta / Vec., Vechta, VEC, NI, D","","","128. franz. Infanterie-Regiment"
"WEFER, Wilke","25 Jan 1790","Wüsting / Hll., Hude, OL., NI, D ","","","128. franz. Infanterie-Regiment, Grenadier"
"WEGENER, Johann Peter","4 Okt 1790","Delmenhorst / Del., Delmenhorst, DEL, NI, D","1812","Witebsk, Weißrussland","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie"
"WEHLAU, Johann Hinrich","1791","Ohrwege / Zwa., Bad Zwischenahn, WST, NI, D","","","128. franz. Infanterie-Regiment"
"WESSELS, Reiner","20 Okt 1790","Sandfeld / Hmw., Elsfleth, BRA, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie"
"WESTERHOLT, Johann Hinrich Christian","16 Nov 1791","Bümmerstede / Obg., Oldenburg, OL, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie"
"WESTING, Hinrich","21 Mai 1790","Oberhausen / Hll., Hude, OL., NI, D ","","","128. franz. Infanterie-Regiment, 2. Bataillon, 2 Kompanie, Grenadier"
"WESTING, Johann","8 Mrz 1792","Jaderkreuzmoor / Jad., Jade, BRA, NI, D","","","128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie"
"WICHMANN, Harmen","1793","Hasbergen / Hsb., Delmenhorst, DEL, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie"
"WICHMANN, Johann Dierk","12 Nov 1790","Wüsting / Hll., Hude, OL., NI, D ","1812","Mosaisk, Gouv. Moskau","128. franz. Infanterie-Regiment"
"WIECHMANN, Dierk","1790","Neuenhuntorfermoor / Nht.","","","128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie"
"WIESE, Tönjes Heinrich","30 Jul 1790","Ganderkesee / Gks., Ganderkesee, OL., NI, D","1812","Düneburg, Gouv. Witebsk","128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie"
"WILKSEN, Johann Jürgen","8 Jan 1793","Schweiburg / Swb., Jade, BRA, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie"
"WILLENBROCK, Eberhard","6 Nov 1792","Colonie / Syk.","","","128. franz. Infanterie-Regiment, 3. Bataillon"
"WILLERS, Hinrich Gerhard","4 Jan 1790","Leuchtenburg / Rst., Rastede, WST, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)"
"WILLOH, Johann Hinrich","1790","Angelbeck / Lön., Löningen, CLP, NI, D","","","128. franz. Infanterie-Regiment"
"WITTING, Johann Hinrich","1791","Ipwege / OL.","","","128. franz. Infanterie-Regiment, 2. Bataillon"
"WOLTJEN, Johann","29 Jul 1793","Deichhausen / Hsb., Delmenhorst, DEL, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie"
"WÖRDEMANN, Anton","1788","Nordlohne / Lon., Lohne, VEC, NI, D","1812","Dorogobusch, Gouv. Smolensk, Russland","128. franz. Infanterie-Regiment"
"ÖLLJEN, Gerd","vor 5 Sep 1783","Westerscheps / Edw., Edewecht, WST, NI, D","1812","Russland","128. franz. Linien-Infanterie-Regiment"
