"eventplace6","eventdate6","info6","info33","Personen-Kennung","Stammbaum","nameorder"
"Bielefeld","25 Apr 1814","Brief","Husar beim Bremer und Verdenschen Corps, jetzt von Busch","I815","Napoleons_Armee","0"
"Blaue an der Havel","9 Mrz 1814","Brief","","I334","Napoleons_Armee","0"
"Bollo, 10 Std. östlich von Danzig","15 Mai 1812","Brief,keine Anlage","127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I791","Napoleons_Armee","0"
"Bollo, 2 Std. von Riesenberg","14 Mai 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier","I698","Napoleons_Armee","0"
"Bonvois","","Brief","Kavallerie","I314","Napoleons_Armee","0"
"Bonvois in Isle de France","23 Sep 1813","Brief","Kavallerie, Regiment unbekannt","I705","Napoleons_Armee","0"
"Bordeaux","","Brief, indirekte Nachricht"," 66. franz. Regiment","I779","Napoleons_Armee","0"
"Bordeaux","10 Mrz 1814","Brief","128. franz. Infanterie-Regiment","I541","Napoleons_Armee","0"
"Bordeaux","Dez 1813","Nachricht durch einen Deserteur","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I45","Napoleons_Armee","0"
"Bose (vermutlich Beauveis)","20 Sep 1813","Brief","Kavallerie","I673","Napoleons_Armee","0"
"Boulogne","24 Aug 1812","Brief","Pupillengarde","I747","Napoleons_Armee","0"
"Boulogne","15 Nov 1812","Brief","Pupillengarde","I670","Napoleons_Armee","0"
"Boulogne","","Brief","Pupillengarde, 4. Bataillon, 2. Kompanie","I475","Napoleons_Armee","0"
"Brandenburg","1812","Brief"," 33. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Jäger","I893","Napoleons_Armee","0"
"Brandenburg an der Havel","14 Jan 1813","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie, Füsilier","I163","Napoleons_Armee","0"
"Braunschweig","Dez 1812","Brief","  9. franz. Regiment, 18. Kompanie, Kanonier","I519","Napoleons_Armee","0"
"Braunschweig","4 Jun 1812","Brief"," 17. franz. Regiment, 4. Kompanie, Trainknecht","I115","Napoleons_Armee","0"
"Bremen","21 Okt 1811","Brief","Leibgarde, Kanonier zu Pferde","I624","Napoleons_Armee","0"
"Bremen","(Sommer) 1813","Nachricht","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I8","Napoleons_Armee","0"
"Bremen","","Brief","128. franz. Infanterie-Regiment, Kanonier","I545","Napoleons_Armee","0"
"Bremen","17 Okt 1811","","  9. franz. Regiment, 6. Kompanie, Lanzier","I131","Napoleons_Armee","0"
"Bremen","17 Okt 1811","","128. franz. Infanterie-Regiment","I131","Napoleons_Armee","0"
"Bremen","23 Okt 1813","Brief","  2. franz. Regiment, 10. Kompanie, Dragoner","I511","Napoleons_Armee","0"
"Bremen","","Brief","105. franz. Infanterie-Regiment","I397","Napoleons_Armee","0"
"Bremen","1812","Brief","  9. franz. Regiment, Chasseur-legers","I357","Napoleons_Armee","0"
"Bremen","4. Sep 1813","Brief","","I343","Napoleons_Armee","0"
"Bremen","Okt 1812","Brief","","I310","Napoleons_Armee","0"
"Bremen","(Sommer) 1813","Brief","  9. franz. Regiment, Chevaux legers","I305","Napoleons_Armee","0"
"Bremen","(Anfang) Okt 1813","Nachricht"," 94. franz. Linien-Regiment","I268","Napoleons_Armee","0"
"Bremen","","Brief","Landdienst","I191","Napoleons_Armee","0"
"Bremen","","Brief","128. franz. Infanterie-Regiment","I191","Napoleons_Armee","0"
"Bremen","","Brief","Landdienst; Regiment noch nicht angegeben","I23","Napoleons_Armee","0"
"Bremen","nach Apr 1812","","127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","I562","Napoleons_Armee","0"
"Bremen","1813","","105. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","I595","Napoleons_Armee","0"
"Bremen","1 Mrz 1812","","  4. franz. Regiment, 9. Kompanie, Kürassier","I100","Napoleons_Armee","0"
"Bremen","18 Nov 1811","","  9. franz. Regiment, 6. Kompanie, Lanzier, zu Pferde","I248","Napoleons_Armee","0"
"Bremen","vor 23 Mrz 1812","","127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","I2","Napoleons_Armee","0"
"Bremen","21 Feb 1812","","127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I549","Napoleons_Armee","0"
"Brest","(Michaelis) 1813","Brief","Marinedienst; auf dem Schiff ""Le Nestor"", Kapitän Lucas in Brest","I493","Napoleons_Armee","0"
"Brest","30 Okt 1813","Brief","Marinedienst; auf dem Linienschiff ""Marenge"" zu Brest in der 60. Équipage, 4. Kompanie des Veteran","I490","Napoleons_Armee","0"
"Brest","Sept 1813","Brief","Marinedienst; Admiralschiff ""Nestor"" zu Brest","I442","Napoleons_Armee","0"
"Brest","19 Jul 1813","Brief","Marinedienst; auf dem Schiff ""Manergo""","I156","Napoleons_Armee","0"
"Brest","12 Sep 1813","Brief","Marinedienst","I75","Napoleons_Armee","0"
"Bromberg","5 Jan 1813","Brief","105. franz. Leichtes Infanterie-Regiment","I186","Napoleons_Armee","0"
"Bromberg","","Brief","  7. franz. Regiment, 19. Kompanie, Kanonier-Dienst","I14","Napoleons_Armee","0"
"Bromberg","27 Apr 1811","Brief","? franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","I921","Napoleons_Armee","0"
"Bromberg","","Brief"," 33. franz. Infanterie-Regiment, 4. Bataillon, 1. Kompanie, leichter Infanterie","I894","Napoleons_Armee","0"
"Calais","15 Sep 1813","Brief","dient auf einem französischen Layer? von Calais","I533","Napoleons_Armee","0"
"Calla? an der Weichsel","24 Apr 1812","Brief","127. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","I172","Napoleons_Armee","0"
"Cambray","6 Aug 1813","Nachricht","","I43","Napoleons_Armee","0"
"Cana, Russland","","Brief","  9. franz. Regiment, 16. Kompanie, Artillerie","I189","Napoleons_Armee","0"
"Catharienstadt","(Jacobi) 1813","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","I46","Napoleons_Armee","0"
"Chaten (England)","19 Apr 1812","Brief","Marinedienst; seit 27 Mar 1812 in engl. Gefangenschaft","I808","Napoleons_Armee","0"
"Chauny, Aisne, Picardie, Frankreich","1 Feb 1813","Anlage J ad Nr. 08 Brief","Garde Train (in der Picardie)","I247","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","","Brief, keine Nachricht","Marinedienst","I806","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","Aug 1812","Brief","Marinedienst; Brigg ""Le Bailliny"", Matrose","I802","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","13 Apr 1814","Brief","Marinedienst; Schiff ""Bellona"" zu Cherbourg","I737","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","","Brief","Marinedienst; 14. Équipage, 6 Kompanie zu Cherbourg","I661","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","20 Okt 1813","Brief","Marinedienst; Fregatte Leck Kamin (le Camus?)","I628","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","13 Apr 1814","Brief","Marinedienst; Schiff ""Zelandos"" zu Cherbourg","I610","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","21 Sep 1813","Brief","Marinedienst; Schiff ""Layella de Rhone"", 80. Équipage, 4. Kompanie","I601","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","12 Apr 1814","Brief","Marinedienst; Schiff ""Courageux"" zu Cherbourg","I553","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","","Brief","Marinedienst; im Depot in Cherbourg","I548","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","14 Mai 1814","Brief","Marinedienst; Linienschiff Courquex","I522","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","Mai 1813","Brief","Marinedienst; Fregatte ""Duc lestrois"" zu Cherbourg","I443","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","","Brief","Marinedienst; 14. Équipage, 1. Kompanie; Kapitän Desborde; desertiert nach England","I437","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","4 Sep 1813","Brief","Marinedienst; Linienschiff Courquex","I429","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","2 Mai 1812","Brief","Marinedienst","I427","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","14 Sep 1813","Brief","Marinedienst; auf dem Schiffe ""Liccaut?"", bei der 1. Kompanie der 80. Équipage","I426","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","11 Apr 1814","Brief","Marinedienst; Schiff ""Bonhehr"" zu Cherbourg","I414","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","4 Sep 1813","Brief","Marinedienst; mit dem Linienschiffe ""Couraqeux""","I352","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","8 Aug 1813","Brief","Marinedienst; Fregatte ""L´alimene"", Admiral Trud","I250","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","6 Mrz 1813","Brief","Marinedienst","I236","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","","Brief","Marinedienst","I228","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","Jul 1813","Brief","Marinedienst; Schiff ""Linimèm""","I224","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","","Brief","Marinedienst; die auf einem kleinen Schiff in Cherbourg","I203","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","22 Aug 1813","Brief","Marinedienst","I141","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","Aug 1813","Brief","Marinedienst; Corvette Diana zu Cherbourg","I111","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","22 Aug 1813","Brief","Marinedienst","I32","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","Okt 1813","Brief","Marinedienst in Cherbourg;<br />
Landdienst;","I898","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","1 Nov 1813","Brief","Marinedienst; 9. Équipage de haut boord in Cherburg","I887","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","11 Jan 1813","Brief","Marine 2. Kompanie, 9. Equipage ","I869","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","11 Jan 1813","Brief","122. franz. Infanterie Regiment, 2. Bataillon, 2. Kompanie, Grenadier","I869","Napoleons_Armee","0"
"Cherbourg, Manche, Basse-Normandie,  F","9 Nov 1813","Brief","","I838","Napoleons_Armee","0"
"Christianstadt","18 Jul 1813","Brief"," 14. franz. Regiment, 2. Kompanie, Kürassiere","I69","Napoleons_Armee","0"
"Colberg","22 Mrz 1812","Brief","129. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","I454","Napoleons_Armee","0"
"Colberg","","auf dem Marsch nach Russland","129. franz. Infanterie-Regiment","I774","Napoleons_Armee","0"
"Collberg in Preußen","22 Mai 1812","Brief","129. franz. Infanterie-Regiment, 2. Kompanie, Voltigeur (= Plänkler)","I319","Napoleons_Armee","0"
"Corbecke","18 Mrz 1812","Brief","6. franz. Infanterie Regiment, 1. Bataillon, 3. Kompanie, Grenadier zu Fuß","I866","Napoleons_Armee","0"
"Culm = Chelmno (Weichsel), Kujawien-Pommern, Polen","30 Apr 1812","Brief aus Rosenewa","127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie, Füselier","I130","Napoleons_Armee","0"
"Cuxhaven","","Brief","Marinedienst; Kanonierboot Nr. 78 zu Hamburg","I333","Napoleons_Armee","0"
"Danzig","7 Jul 1814","Brief","  3. Garde Regiment, 1. Bataillon, 2. Kompanie, Grenadier im Depot","I822","Napoleons_Armee","0"
"Danzig","","Brief","unbekannt","I722","Napoleons_Armee","0"
"Danzig","","Brief","unbekannt","I653","Napoleons_Armee","0"
"Danzig","20 Dez 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","I562","Napoleons_Armee","0"
"Danzig","20 Jul 1812","Brief","127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I549","Napoleons_Armee","0"
"Danzig","Feb. 1813","Brief","","I495","Napoleons_Armee","0"
"Danzig","17 Dez 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","I496","Napoleons_Armee","0"
"Danzig","Okt 1812","Brief","  5. franz. Regiment, 5. Kompanie, Kanonier","I398","Napoleons_Armee","0"
"Danzig","18 Dez 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Companie, Corporal","I376","Napoleons_Armee","0"
"Danzig","17 Dez 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","I337","Napoleons_Armee","0"
"Danzig","21 Dez 1812","Brief","128. franz. Infanterie-Regiment","I317","Napoleons_Armee","0"
"Danzig","25 Mai 1812","Brief","127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","I269","Napoleons_Armee","0"
"Danzig","28 Mai 1812","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","I109","Napoleons_Armee","0"
"Danzig","nach 9.1.1812","nach Danzig marschiert"," 33. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","I819","Napoleons_Armee","0"
"Danzig (1 Stunde entfernt)","18 Mai 1812","Brief","127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Füselier","I34","Napoleons_Armee","0"
"Danzig (6 Meilen entfernt)","8 Jun 1812","Brief, Anlage O","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie, Füsilier","I292","Napoleons_Armee","0"
"Diepen","21 Aug 1812","Brief","Marinedienst; 14. Équipage, 3. Kompanie","I140","Napoleons_Armee","0"
"Donag","23 Apr 1812","Brief","  9. franz. Regiment, Kanonier zu Fuß, im Depot","I853","Napoleons_Armee","0"
"Donay, Frankreich","7 Jan 1813","Brief","  9. franz. Regiment, Artillerie, Depot,  Kompanie","I52","Napoleons_Armee","0"
"Donay, Frankreich","12 Feb 1812","Brief","Artillerie, 14. franz. Bataillon, 3. Kompanie, Train-Soldat","I872","Napoleons_Armee","0"
"Donvay, Frankreich","12 Aug 1813","Brief","","I885","Napoleons_Armee","0"
"Donvay, Frankreich","2 Mai 1812","Brief","","I884","Napoleons_Armee","0"
"Dresack","24 Jul 1812","Brief","128. franz. Infanterie-Regiment, 6. Bataillon, 1. Kompanie","I124","Napoleons_Armee","0"
"Dresden, DD, SN, D","6 Aug 1813","Brief","Marinedienst; 2. Bataillon, 2. Kompanie, Schmied","I755","Napoleons_Armee","0"
"Dresden, DD, SN, D","22 Dez 1813","Brief","100. franz. Infanterie-Regiment, Füsilier","I713","Napoleons_Armee","0"
"Dresden, DD, SN, D","29 Jul 1813","Brief","  2. Bataillon, 2. Kompanie, Zimmermann beim Militär","I647","Napoleons_Armee","0"
"Dresden, DD, SN, D","25 Jun 1813","Brief"," 62. franz. Regiment, 10. Kompanie, Lanzier der Kayserl. Garde, Trompeter","I480","Napoleons_Armee","0"
"Dresden, DD, SN, D","24 Jul 1812","Brief","128. franz. Infanterie-Regiment","I425","Napoleons_Armee","0"
"Dresden, DD, SN, D","","Brief","Landdienst","I401","Napoleons_Armee","0"
"Dresden, DD, SN, D","11 Aug 1813","Brief, Anlage V","Marinedienst; 2. Bataillon, 2. Kompanie; Zimmermann","I291","Napoleons_Armee","0"
"Dresden, DD, SN, D","22 Sep 1813","Brief","  6. franz. Regiment, 2. Bataillon, 1. Kompanie, Kaiserliche Garde Chasseur Voltigeur (= Plänkler)","I253","Napoleons_Armee","0"
"Dresden, DD, SN, D","17 Jun 1813","Brief","Garde imperiale, 2. Bataillon, Train Artillerie","I216","Napoleons_Armee","0"
"Dresden, DD, SN, D","Aug 1813","Brief","131. franz. Infanterie-Regiment, 1. Bataillon, Grenadier","I206","Napoleons_Armee","0"
"Dresden, DD, SN, D","Jul 1813","Brief","franz. Train der Garde","I67","Napoleons_Armee","0"
"Dwina (Fluß)","um 1812","Brief (oder Düna?)","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier","I464","Napoleons_Armee","0"
"Düna (Fluß bei Wizebsk)","25 Jun 1812","Brief, erwähnt im Brief eines Kameraden","128. franz. Infanterie-Regiment, Grenadier","I772","Napoleons_Armee","0"
"Düna (Fluß bei Wizebsk)","15 Jul 1812","Brief","128. franz. Infanterie-Regiment","I771","Napoleons_Armee","0"
"Düna (Fluß bei Wizebsk)","25 Jun 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","I632","Napoleons_Armee","0"
"Düna (Fluß bei Wizebsk)","25 Jul 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeurs","I530","Napoleons_Armee","0"
"Düna (Fluß bei Wizebsk)","25 Jun 1812","Brief","128. franz. Infanterie-Regiment","I450","Napoleons_Armee","0"
"Düna (Fluß bei Wizebsk)","nach Okt 1812","","  9. franz. Kavallerie-Regiment, 2 Eskadron, 2. Kompanie, Uhlanen, Lanzier","I770","Napoleons_Armee","0"
"Dünaburg","30 Jun 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie, Voltigeur (= Plänkler)","I345","Napoleons_Armee","0"
"Dünkirchen","","Brief","Pupillengarde, 8. Bataillon, 4. Kompanie","I65","Napoleons_Armee","0"
"Eißel, jenseits Bremen","9 Nov 1811","Brief","9. Schwedischer Kanonier-Regiment, Kavallerist","I725","Napoleons_Armee","0"
"Elbing","12 Mai 1812","Brief","127. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie","I538","Napoleons_Armee","0"
"Elbing","8 Jun 1812","Brief","127. franz. Infanterie-Regiment, 1. Bataillon, ? Kompanie, Grenadier","I198","Napoleons_Armee","0"
"Emden","4 Feb 1813","Brief aus dem Lazarett","","I847","Napoleons_Armee","0"
"Engelswalde","4 Jun 1812","Brief","127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I466","Napoleons_Armee","0"
"Erfurt, EF, TH, D","16 Sep 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I792","Napoleons_Armee","0"
"Erfurt, EF, TH, D","27 Aug 1812","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier","I609","Napoleons_Armee","0"
"Erfurt, EF, TH, D","5 Sep 1812","Brief","121. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I526","Napoleons_Armee","0"
"Erfurt, EF, TH, D","Mrz 1813","Brief","Nationalgarde, 1. Kompanie","I502","Napoleons_Armee","0"
"Erfurt, EF, TH, D","(vor 1 1/2 Jahren)","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","I479","Napoleons_Armee","0"
"Erfurt, EF, TH, D","Jun 1813","Brief","Landdienst","I372","Napoleons_Armee","0"
"Erfurt, EF, TH, D","Aug 1812","Brief","128. franz. Infanterie-Regiment, 3. Bataillon","I325","Napoleons_Armee","0"
"Erfurt, EF, TH, D","Aug 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","I194","Napoleons_Armee","0"
"Erfurt, EF, TH, D","","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I176","Napoleons_Armee","0"
"Erfurt, EF, TH, D","1813","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","I160","Napoleons_Armee","0"
"Erfurt, EF, TH, D","23 Aug 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I121","Napoleons_Armee","0"
"Erfurt, EF, TH, D","10 Okt 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","I60","Napoleons_Armee","0"
"Erfurt, EF, TH, D","1813","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","I58","Napoleons_Armee","0"
"Erfurt, EF, TH, D","15 Sep 1812","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Füselier","I35","Napoleons_Armee","0"
"Erfurt, EF, TH, D","um Mai 1812","","127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","I562","Napoleons_Armee","0"
"Erfurt, EF, TH, D","23 Nov 1812","Brief","  3. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","I938","Napoleons_Armee","0"
"Eylan in Altpreußen","16 Jun 1812","Brief","128. franz. Infanterie-Regiment, 2 Bataillon, 4. Kompanie, Füsilier","I225","Napoleons_Armee","0"
"Frankfurt","28 Apr 1812","Brief","129. franz. Infanterie-Regiment","I740","Napoleons_Armee","0"
"Frankfurt","9 Jan 1814","Brief","151. franz. Infanterie-Regiment, 2. Bataillon, Grenadier","I685","Napoleons_Armee","0"
"Frankfurt","28 Mrz 1813","Brief","  6. franz. Regiment, 1. Bataillon, 2. Kompanie, Tirailleur (= Scharfschütze)","I672","Napoleons_Armee","0"
"Frankfurt","12 Mrz 1813","Brief","Pupillengarde","I416","Napoleons_Armee","0"
"Frankfurt","5 Mrz 1813","Brief","  7. franz. Regiment, 2. Bataillon, 4. Kompanie, Pupillengarde, Tirailleur (= Scharfschütze)","I235","Napoleons_Armee","0"
"Frankfurt","2 Apr 1813","Anlage K ad Nr. 08 Brief","Garde Train (in der Picardie)","I247","Napoleons_Armee","0"
"Frankfurt (Main), F, HS, D","24 Mrz 1813","Brief","  7. franz. Regiment, 2. Bataillon, 3. Kompanie, Pupillengarde, Tirailleur (= Scharfschütze)","I769","Napoleons_Armee","0"
"Frankfurt (Oder)","nach Okt 1812","Hospital","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","I237","Napoleons_Armee","0"
"Frankfurt (Oder)","um 1813","im Hospital","127. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Grenadier","I696","Napoleons_Armee","0"
"Frankreich","(vor 2 Jahren)","Brief","Pupillengarde","I712","Napoleons_Armee","0"
"Frankreich","","Brief","Landdienst","I370","Napoleons_Armee","0"
"Friedensberg im Preußischen","","Brief","","I918","Napoleons_Armee","0"
"Friedland in Preußen","14 Jun 1812","Brief","  1. franz. Regiment, Chasseurs á cheval (= Jäger zu Pferde)","I680","Napoleons_Armee","0"
"Fulda","","Brief","Linientruppen","I433","Napoleons_Armee","0"
"Galizien","30 Sep 1813","Brief"," 29. franz. Regiment, Jäger zu Pferde","I810","Napoleons_Armee","0"
"Geldern","24 Sep 1813","Brief","unbekannt","I321","Napoleons_Armee","0"
"Givet, Ardennes, Champagne-Ardenne, F","9 Jan 1812","Brief"," 33. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","I819","Napoleons_Armee","0"
"Givet, Ardennes, Champagne-Ardenne, F","9 Feb 1812","Brief"," 33. franz. Infanterie Regiment, 5. Bataillon, 4. Kampanie, Jäger","I861","Napoleons_Armee","0"
"Givet, Ardennes, Champagne-Ardenne, F","3 Okt 1812","Brief auf dem Marsch nach Russland"," 33. franz. Infanterie-Regiment, 5. Bataillon, 2 Kompanie, beim Depot","I851","Napoleons_Armee","0"
"Glogau","20 Jul 1813","Brief","  2. Garde-Regiment","I207","Napoleons_Armee","0"
"Glogau","14 Aug 1813","Brief","","I883","Napoleons_Armee","0"
"Goldberg","28 Jun 1813","Brief","147. franz. Infanterie Regiment, 2 Bataillon, 4. Kompanie","I874","Napoleons_Armee","0"
"Goldberg, Schlesien","4 Jul 1813","Brief","147. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie; Soldat","I836","Napoleons_Armee","0"
"Goldberg, Schlesien","8 Aug 1813","Brief","147. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie; 5 Corps d´armée","I829","Napoleons_Armee","0"
"Greifswald","25 Sep 1812","Brief","Regiment Belle-Isle, 2. Bataillon, 1. Kompanie, Chasseur","I865","Napoleons_Armee","0"
"Groningen, NL","29 Mai 1812","Brief","Nationalgarde, 3. Kohorte, 3. Kompanie","I842","Napoleons_Armee","0"
"Groningen, NL","28 Feb 1813","Brief","","I892","Napoleons_Armee","0"
"Groningen, NL","8 Mrz 1813","Brief","","I891","Napoleons_Armee","0"
"Grosliebena bei Marienwerder","31 Mrz 1812","Brief; Erwähnung in einem Brief seines Kameraden Dierk Arntjen aus Elmendorf","128. franz. Infanterie-Regiment, Grenadier","I53","Napoleons_Armee","0"
"Grosliebena bei Marienwerder","31 Mrz 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","I22","Napoleons_Armee","0"
"Großglogau","2 Jul 1813","Brief","151. franz. Infanterie-Regiment, 1. Bataillon, Genadier-Kompanie","I663","Napoleons_Armee","0"
"Haag","5 Nov 1815","Brief","Pupillengarde","I281","Napoleons_Armee","0"
"Hamburg","13 Feb 1813","Brief","151. franz. Regiment, 1. Kompanie","I784","Napoleons_Armee","0"
"Hamburg","27 Jul 1813","Brief","105. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","I595","Napoleons_Armee","0"
"Hamburg","27 Jun 1812","Brief","  2. franz. Infanterie-Regiment","I298","Napoleons_Armee","0"
"Hamburg","15 Feb 1813","Brief","Nationalgarde; später versetzt: 151.","I166","Napoleons_Armee","0"
"Hamburg","15 Feb 1813","Brief","151. franz. Infanterie-Regiment, ? Bataillon, ? Kompanie","I166","Napoleons_Armee","0"
"Hamburg","16 Feb 1813","Brief","Nationalgarde, 7. Kohorte, 5. Kompanie","I113","Napoleons_Armee","0"
"Hanau","26 Mai 1813","Brief","Nationalgarde, 7. Kohorte; später versetzt nach 151.","I193","Napoleons_Armee","0"
"Hanau","26 Mai 1813","Brief","151. franz. Regiment, ? Bataillon, ? Kompanie","I193","Napoleons_Armee","0"
"Hannover","16 Apr 1812","Brief","  6. franz. Regiment, ? Bataillon, 3. Kompanie, Trainknecht","I764","Napoleons_Armee","0"
"Hannover","27 Mai 1812","Brief"," 11. franz. Regiment, 4. Kompanie, Chasseurs (= Jäger)","I760","Napoleons_Armee","0"
"Hannover","15 Mai 1812","Brief","  6. franz. Regiment, ? Bataillon, 4. Kompanie, Train","I757","Napoleons_Armee","0"
"Hannover","19 Mai 1812","Brief","  8. franz. Bataillon, 5. Kompanie, Train","I707","Napoleons_Armee","0"
"Hannover","2 Jun 1813","Brief; wegen Desertation in Haft","127. oder 128. franz. Infanterie-Regiment","I656","Napoleons_Armee","0"
"Hannover","16 Jun 1812","Brief","  6. franz. Regiment, Jäger","I643","Napoleons_Armee","0"
"Hannover","14 Apr 1812","Brief","  6. franz. Regiment, ? Bataillon, 5. Kompanie, Train","I637","Napoleons_Armee","0"
"Hannover","6 Mai 1812","Brief"," 11. franz. Regiment, 9. Kompanie, Chasseurs (= Jäger)","I620","Napoleons_Armee","0"
"Hannover","7 Mai 1812","Brief","  6. franz. Regiment, ? Bataillon Train, 4. Kompanie, Train","I505","Napoleons_Armee","0"
"Hannover","7 Mai 1812","Brief","  6. franz. Regiment, ? Bataillon Train, 4. Kompanie, Train","I506","Napoleons_Armee","0"
"Hannover","Mai 1812","Brief","  5. franz. Regiment, 3. Bataillon, Artillerie","I444","Napoleons_Armee","0"
"Hannover","8 Jul 1812","Brief"," 11. franz. Regiment, 8. Kompanie, Chasseurs (= Jäger)","I355","Napoleons_Armee","0"
"Hannover","9 Apr 1812","Brief","  6. franz. Regiment, ? Bataillon Train de Artillerie","I275","Napoleons_Armee","0"
